id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FJv0F0xLTtM%3D;44101706;"Fotoconductores o unidades de imagen";"44101706- Fotoconductores o unidades de imagen";300
u5KVaiDJ6k4%3D;44101706;"Fotoconductores o unidades de imagen";"44101706- Fotoconductores o unidades de imagen";40
ZrYsEh1gecU%3D;44101706;"Fotoconductores o unidades de imagen";"44101706- Fotoconductores o unidades de imagen";50
xhPYaVojRww%3D;44101706;"Fotoconductores o unidades de imagen";"44101706- Fotoconductores o unidades de imagen";40
mMB%2B8xW7Ir4%3D;44103103;Toner;"44103103- Toner";15
VOubNxvsbGE%3D;44103103;Toner;"44103103- Toner";120
8t5aeb%2BypXA%3D;44103103;Toner;"44103103- Toner";15
HmAaatRTxr0%3D;44103103;Toner;"44103103- Toner";20
FZlVreodzWs%3D;44103103;Toner;"44103103- Toner";20
iG9Q5nyOjuc%3D;44103103;Toner;"44103103- Toner";30
TVju3BsxgCI%3D;44103103;Toner;"44103103- Toner";20
tGI9mySbmRY%3D;44103103;Toner;"44103103- Toner";600
MV6WVEMxEO8%3D;44103103;Toner;"44103103- Toner";15
6SwwszCci68%3D;44103103;Toner;"44103103- Toner";20
ASm0kgrK2kE%3D;44103103;Toner;"44103103- Toner";850
slA%2FEpmZ9No%3D;44103103;Toner;"44103103- Toner";100
kSPcPBz9Q8M%3D;44103103;Toner;"44103103- Toner";40
XEyQNh0hWp4%3D;44103103;Toner;"44103103- Toner";20
ipmnvTlPBGI%3D;44103103;Toner;"44103103- Toner";50
Uglnf81Q4NY%3D;44103103;Toner;"44103103- Toner";100
hEgKg3socUo%3D;44103103;Toner;"44103103- Toner";30
W7UFaU5geLM%3D;44103103;Toner;"44103103- Toner";40
6ee3%2BcArO4E%3D;44103103;Toner;"44103103- Toner";60
2eGUbf6XqQQ%3D;44103103;Toner;"44103103- Toner";30
huzYCKHLFPY%3D;44103103;Toner;"44103103- Toner";15
AcbpJwz%2BSb8%3D;44103103;Toner;"44103103- Toner";20
zgHmLPdWotM%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
WOHaJ8nLgAk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
9AurpfGdAyI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";60
ySBunuwEkBA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";60
NwV7484R4QY%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
xhrrMuTyT%2FU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
VvGsGMMn9hA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";80
UnCYqMnfzL8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
uCAWfR9tXK8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";60
3rvFBDoIjkw%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
%2FSX8zj8lloo%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
TpKlE53neIY%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
7m5tVy8oxVY%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
%2BB00bg9lgXI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
gc8BeCj5STo%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
XHHzDUR1SSI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";70
m8Blrtl2Puc%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";60
13d6q1sVYko%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";70
SVyLXq6kbFk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
S9KRfo92o8k%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";50
dttV%2FKpQA70%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";30
TW%2F68k8x%2B3w%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";25
lAFEUfNoddQ%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";80
%2Fgasrm52low%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";50
jHf1VKYu8uY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";11
%2F3zVa%2B0bZQY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";30
wDKRAMIfmcU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";11
xPEGuBR3rcU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";10
mhIYE34p5uk%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";7
vDUmv0v%2BrD8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";30
jcpWmxal%2FD8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";200
qRWNK2KH3wg%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";20
YeojRn8LgAM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";11
9l%2BVrnN7XdI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";17
