id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QeDYZLRbV04%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
dn%2BoVTDwOY8%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";6
mzHHcLbQshQ%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";11
HsJ1jVnWhdk%3D;42295104;"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";3
u0HQNBpLc24%3D;42183009;"Lentes de pruebas de vision oftalmologicas o accesorios";"Lentes de pruebas de vision oftalmologicas o accesorios";3
w65GYgNBVsc%3D;42295121;"Microscopios o recodos o aumentadores quirurgicos o accesorios";"Microscopios o recodos o aumentadores quirurgicos o accesorios";4
2djqFbfICbY%3D;42183023;Oftalmometros;Oftalmometros;3
l72Lc1SURjo%3D;42183023;Oftalmometros;Oftalmometros;3
LSGjAif2eMc%3D;42183023;Oftalmometros;Oftalmometros;3
jYVG8Oe1u2E%3D;42183023;Oftalmometros;Oftalmometros;3
FUp24P9vqAA%3D;42183023;Oftalmometros;Oftalmometros;3
KeGu9j1OmJU%3D;42183023;Oftalmometros;Oftalmometros;3
IXENTlEC9Yg%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";3
jwxvK5LlYQk%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";5
HsTKvbCzcTY%3D;42294525;"Sets de instrumentos medicos oftalmologicos";"Sets de instrumentos medicos oftalmologicos";1
5orjhRmAMpI%3D;42192102;"Sillones reclinables de hospital o accesorios";"Sillones reclinables de hospital o accesorios";3
wnOyRCt3Jt4%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";3
bxw33e5dU0Q%3D;42183018;"Tonometros oftalmologicos o accesorios";"Tonometros oftalmologicos o accesorios";3
UjP6u1bqvPk%3D;42183029;"Unidades de foroptero";"Unidades de foroptero";3
