id;slug;razon_social;ruc;_sipe
12320;diego-armando-zaracho-lezcano;"DIEGO ARMANDO ZARACHO LEZCANO";3288351-0;1
12312;fatima-concepcion-pavon-cubilla;"FATIMA CONCEPCION PAVON CUBILLA";2038088-7;1
12313;golden-trade-s-r-l;"GOLDEN TRADE S.R.L.";80002894-5;1
12317;g-s-trading-import-export-srl;"GS TRADING IMPORT EXPORT SRL ";80058497-0;1
12315;guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;1
12311;kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1
12314;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
12319;norma-beatriz-ramos;"NORMA BEATRIZ RAMOS";5852281-6;1
12318;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
12316;smar-s-r-l;"Smar S.R.L.";80013379-0;1
12310;ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;1
