id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6ISx5zMLAHhNAVSmjSivJxy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000448;;79552004;75652510;PYG;Guaraníes;2016-12-09;155350
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6IzQBv5mD3XqUVwkbfK%2BvnZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000443;;99700122;94813004;PYG;Guaraníes;2016-12-06;155032
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6LJu38P04cFu39YUFlasXrp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000393;;17220060;16375964;PYG;Guaraníes;2016-12-02;154600
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6Jk5cS4efVjEGainylWA1F2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000305;;97507222;92727595;PYG;Guaraníes;2016-01-13;174994
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6IBl1GSOnrVb4ycPwqq3YpR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000299;;402960419;383208032;PYG;Guaraníes;2015-12-30;173028
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6IbTrtSgieaRCGdNuP%2FVDqQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000289;;531176055;505138771;PYG;Guaraníes;2015-12-03;151339
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6Jg7Bu6V7dd8iejTyWzERzo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000272;;253015650;240613282;PYG;Guaraníes;2015-10-07;120677
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6KwZZZRLNPdUCUfP%2BqeSw3f;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000262;;607226225;577461100;PYG;Guaraníes;2015-09-03;104198
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6K0cB4xupk373Ny2qUeVrLb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000260;;301137244;286376043;PYG;Guaraníes;2015-09-02;103844
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6JsWQu5V4zSjzIr6XLIKitm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000251;;300596076;285861403;PYG;Guaraníes;2015-08-07;91175
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6KOG0k92%2BVnNOgj8NveALk7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000250;;706613390;671976487;PYG;Guaraníes;2015-08-05;88240
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6LVC4jVui4InCAgWCEqJg6G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000246;;551469546;524437511;PYG;Guaraníes;2015-07-06;76251
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6JpiQM3yuBzovqIX2zd1Nv6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000182;;673592871;673592871;PYG;Guaraníes;2015-02-02;168305
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6KdouWlEDwet1JmX4iBAMpS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000164;;336796436;336796436;PYG;Guaraníes;2015-01-27;144696
hXCfVb4CFmgqUqHitWQPGVC1hMD4WGOKYy3eBEAFL6IjVG6LtwHjGKb0bQb9Ioe1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";001-001-0000163;;667399983;667399983;PYG;Guaraníes;2015-01-20;142660
