id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
99419;1;"Visita Técnica";"2024-01-30 11:18:26";"Como proveedor interesado en participar en este proceso, solicitamos amablemente autorización para acceder al sitio de documentos que serán digitalizados a fin de comprender plenamente la magnitud y complejidad de los documentos que serán procesados, para realizar una cotización en beneficio de la Municipalidad.";publico;2024-03-07;"Favor remitirse a la Adenda publicada en el SICP de la DNCP en fecha 04 de marzo de 2024.-"
99429;2;"Visita tecnica";"2024-01-30 14:23:41";"Teniendo en cuenta nuestra intención de participar en el llamado en cuestión tenemos a bien consultar que para tener una idea cabal del estado de los documentos a ser procesados nuestros tecnicos necesitan visualizar el estado de conservación de los mismos, su ubicación, el grado de degradación, cantidades reales y sobre todo ese panorama ayudará a dimensionar el grado de dificultad que significará procesar la mencionada documentación.
Para lo cual necesitamos solicitar una visita tecnica para hacer dicha evaluación.";publico;2024-03-07;"Favor remitirse a la Adenda publicada en el SICP de la DNCP en fecha 04 de marzo de 2024.-"
99433;3;"Capacidad Tecnica";"2024-01-30 16:16:22";"Considerando que en Capacidad técnica en los incisos a,b,c, y d solicitan requisitos 
que tienen que ver con procedimientos en cuanto a capacidades de los profesionales con los que el oferente respalda la calidad del trabajo a desarrollar y que en forma local ya se cuenta con la nueva ley 6822/22 reglamenta y Sirve como guia en cuanto a los servicios de Digitalización la misma menciona aspectos tecnicos y de calidad con los cuales los prestadores de servicios deben procesar y entregar los servicios solicitados en el pbc, solicitamos que las exigencias internacionales del inciso e)  ISO 9001 y otros  sean de carácter opcional dado que se constituye en una limitante clara a la participacion de potenciales oferentes.";publico;2024-03-18;"Favor remitirse a lo solicitado en el PBC"
99485;4;"Cantidad estimada de Planos de tamaño A0 y A1.-";"2024-02-08 09:13:16";"Solicitamos amablemente a la convocante pueda informar de forma estimada la cantidad de planos A0 y A1 que seran considerados en el proyecto.";publico;2024-03-18;"Favor remitirse al PBC"
99483;5;"VI - INFRAESTRUCTURA.-";"2024-02-08 09:14:10";"Conforme a lo requerido en en el punto VI del PCB, donde se menciona la asignacion de un espacio exclusivo para el montane del Laboratorio, precisamos nos indiquen si son espacios independientes, con las siguientes especificaciones: Climatizacion, ventilacion, sistema de alarmas, sistemas anti-incendios, agua potable, buena luz artificial y natural, todo esto en consideracion al aislamiento que requieren los archivos al momento del tratamiento.";publico;2024-03-18;"Favor remitirse al PBC"
99484;6;VI-INFRAESTRUCTURA.-;"2024-02-08 09:14:42";"Solicitamos nos indiquen si el espacio de restauracion y digitalizacion seran disponibilizados en el mismo edificio de la Municipalidad de Asuncion o se debe contemplar algun tipo de traslado tanto interno.";publico;2024-03-18;"Favor remitirse a lo solicitado en el PBC"
99701;7;"VISITA TECNICA.-";"2024-02-08 09:30:18";"En consideración a la naturaleza del servicio de Digitalización y Restauración, cuyos valores se formulan de acuerdo al tratamiento a realizar, solicitamos a la convocante habilitar un día para realizar la visita técnica con la finalidad de tener un acabado conocimiento del proyecto.";publico;2024-03-07;"Favor remitirse a la Adenda publicada en el SICP de la DNCP  en fecha 04 de marzo de 2024.-"
99703;8;"El sistema operativo del servidor deberá ser LINUX, versión Ubuntu Server o Centos";"2024-02-08 09:36:01";"Solicitamos a la convocante poder aceptar servidores con sistema Operativo Windows teniendo en cuenta la garantia y el soporte del fabricante lo cual seria mas conveniente a la convocante ante cualquier eventualidad";publico;2024-03-18;"Favor remitirse a lo solicitado en el PBC"
99705;9;"Se deberá utilizar PostgreSql como motor de base de datos.";"2024-02-08 09:38:41";"Solicitamos a la convocante poder aceptar el motor de base de datos SQL server ya que con esto tenemos garantia y soporte  ilimitado  del fabricante";publico;2024-03-18;"Favor remitirse a lo solicitado en el PBC"
99707;10;"Equipos con formato hasta A0";"2024-02-08 09:54:12";"Solicitamos a la convocante poder aceptar equipos escaner hasta A3 como maximo";publico;2024-03-18;"Favor remitirse a lo solicitado en el PBC"
100497;11;"Adecuación a la Ley N° 6822/21";"2024-03-05 19:55:16";"Marco legal:
La Ley N° 6822/21 establece un marco jurídico para la gestión de documentos electrónicos en Paraguay, incluyendo su creación, firma, almacenamiento y transmisión. Es importante que la licitación de digitalización de documentos se adecue a esta ley para garantizar la seguridad jurídica y la validez de los documentos digitalizados.
Recomendaciones:
1. Definición de términos:
•	Documento electrónico: Cualquier información generada, archivada o transmitida por medios electrónicos, ópticos o similares, incluyendo su contenido y la firma electrónica.
•	Firma electrónica: Conjunto de datos electrónicos asociados a un documento electrónico, que permiten la identificación del titular de la firma y garantizar la integridad del documento.
2. Adecuación a la Ley N° 6822/21:
•	Establecer los requisitos técnicos para la digitalización de documentos:
o	Los documentos deben ser digitalizados en un formato compatible con la Ley N° 6822/21.
o	Los documentos digitalizados deben contar con una firma electrónica avanzada o cualificada.
o	Se debe garantizar la integridad y la autenticidad de los documentos digitalizados.
3. Consideraciones adicionales:
•	Costo: La adecuación a la Ley N° 6822/21 no debería implicar un mayor costo para la convocante, ya que existen soluciones tecnológicas accesibles y eficientes.
•	Calidad y seguridad: La adecuación a la ley garantiza una mejor calidad y seguridad del servicio de digitalización de documentos.
•	Importancia de los documentos: Atendiendo a la importancia de los documentos a ser digitalizados, se recomienda enfáticamente la adecuación a la Ley N° 6822/21.
Conclusión:
La adecuación de la presente licitación de digitalización de documentos a la Ley N° 6822/21 es fundamental para garantizar la seguridad jurídica, la validez y la confiabilidad de los documentos digitalizados.
Consulta:
En base a lo expuesto, solicitamos a la convocante que considere las siguientes preguntas:
•	¿Se ha previsto la adecuación de la licitación a la Ley N° 6822/21?
•	¿Se han definido los requisitos técnicos para la digitalización de documentos en base a la ley?
En aras de una licitación exitosa y en cumplimiento de la ley, le invitamos a considerar esta consulta técnica para la digitalización de documentos.";publico;2024-03-18;"Favor remitirse al PBC"
100498;12;"solicitamos que se reconsidere el anticipo del 10%";"2024-03-05 20:41:04";"En la presente consulta, solicitamos que se reconsidere el anticipo del 10% previsto en la licitación de digitalización de documentos y se incremente a un 30%. Esta solicitud se basa en la naturaleza de los costos de inversión necesarios para cumplir con los requisitos y los servicios solicitados.
Argumentos:
1. Naturaleza de los costos de inversión:
•	La digitalización de documentos implica una inversión inicial significativa en equipos, software y capacitación del personal.
•	Estos costos son necesarios para cumplir con los requisitos técnicos de la licitación, como la seguridad de los documentos y la compatibilidad .
•	Un anticipo del 10% no es suficiente para cubrir estos costos iniciales, lo que podría afectar el cumplimiento del contrato.
2. Servicios solicitados:
•	La licitación no solo contempla la digitalización de documentos, sino también la implementación de un sistema de gestión documental y la prestación de servicios de soporte técnico.
•	Estos servicios requieren una inversión adicional en infraestructura y personal especializado.
•	Un anticipo del 30% permitiría a la empresa adjudicataria realizar estas inversiones y garantizar la calidad del servicio prestado.
3. Seguridad jurídica:
•	Un anticipo del 30% brindaría mayor seguridad jurídica a la licitación, ya que la empresa adjudicataria tendría la capacidad financiera para cumplir con sus obligaciones contractuales.
•	Esto también reduciría el riesgo de incumplimiento y posibles controversias legales.
4. Equidad:
•	Un anticipo del 30% es una práctica común en licitaciones de similar envergadura, ya que permite a las empresas participantes competir en igualdad de condiciones.
•	Esto aseguraría la participación de pequeñas y medianas  empresa con la experiencia y la capacidad técnica para llevar a cabo el proyecto de manera exitosa y no solo las empresas grandes o poderosas .
Conclusión:
Por las razones expuestas, solicitamos que se reconsidere el anticipo del 10% previsto en la licitación de digitalización de documentos y se incremente a un 30%. Este ajuste permitirá a la empresa adjudicataria realizar las inversiones necesarias para cumplir con los requisitos técnicos y los servicios solicitados, garantizando la calidad del proyecto y la seguridad jurídica del proceso.";publico;2024-03-18;"Favor remitirse al PBC"
100501;13;"Experiencia requerida";"2024-03-05 23:55:38";"Cuanto a la experiencia requerida consultanos si podrían aceptar también actas de entrega de trabajos realalizado .
Sugerimos :
Los contratos con empresas privadas (físicas o jurídicas) deberán estar acompañados de las respectivas facturas y/o acta de entrega emitidas en el marco de la ejecución de dichos contratos y autenticados por escribanía pública.";publico;2024-03-18;"Favor remitirse al PBC"
100502;14;"CAPACIDAD TÉCNICA";"2024-03-05 23:55:47";"Considerando lo exigido en capacidad ytécnica consultamos se se podría aceptar las normas ISO en proceso de implementación acreditado por una consultora reconocida., esto abría para más potenciales oferentes podrán presentarse";publico;2024-03-18;"Favor remitirse al  PBC"
100616;15;"Consultas varias";"2024-03-13 08:26:45";"1. Cuales serán las áreas y archivos a intervenir?
2. Existe la posibilidad de contar con un espacio externo para realizar los trabajos de conservación y  digitalización, ya que los trabajos de conservación no deberían realizarse en las oficinas para proteger la salud de los funcionarios.";publico;2024-03-18;"Favor remitirse al PBC"
100618;16;"Scanner profesional Planetario:";"2024-03-13 09:26:47";"Consultamos la convocante poder aceptar equipos de hardware que hagan el trabajo solicitado no teniendo en cuenta equipos sino el trabajo solicitado en cuanto a A1 y A0";publico;2024-03-18;"Favor remitirse al PBC"
101289;17;"El Oferente deberá presentar Certificaciones Internacionales vigentes al Sistema de Gestión de Calidad (ISO 9001: 2015) y de Seguridad de la Información (ISO/IEC27001:2013),";"2024-04-10 09:14:24";"Solicitamos a la convocante la EXCLUSIÓN del requisito relacionado a que la empresa oferente deba poseer Certificación ISO 9001 ya que, tal como hemos evidenciado, existen requerimientos suficientes insertos en el PLIEGO DE BASES Y CONDICIONES a los efectos de que la convocante tenga garantizada la calidad de los servicios a serles prestados y en consecuencia, dicho requerimiento deviene como TÉCNICAMENTE NO INDISPENSABLE a más que tal requerimiento es claramente restrictivo a la participación de empresas del rubro, con amplia experiencia y trayectoria en relación a los servicios requeridos en el objeto licitado, más que no cuentan con la certificación ISO 9001; dado que si se analiza con detenimiento y con base en fuentes existentes, la Certificación ISO tal como lo indican sus siglas en inglés “lnternational Organization for Standardization”, en español “Organización Internacional de Estandarización”, contempla normas de aplicación de la gestión de calidad, en donde se establecen estándares para áreas específicas y concretas en donde se quiere garantizar la calidad de un producto o servicio determinado inherente al producto. AI no ser de producción Nacional los bienes sobre los cuales versa este llamado, la validez relevante debe ser el cumplimiento de la Certificación ISO 9001 y todas las demás normas por parte del Fabricante de los equipos. Amén de esto; la certificación ISO o su adopción por una empresa, si bien es una Certificación que avala la calidad en los procesos que una determinada empresa requiere que sean validados, es opcional y no deviene de alguna imposición legal a la cual las empresas del rubro estén constreñidas indefectiblemente, por lo que no se puede considerar la obligatoriedad de contar con la certificación en cuestión. De mantener este requisito, la Convocante estaría incurriendo en una desigualdad de oportunidades dentro de sus bases concursales para empresas con trayectoria no solo en el ámbito de fabricas de muebles. Por lo expuesto, de insistir con mantener dicho requisito no se aplicaría lo establecido en el Artículo 4to. Inciso b) Igualdad y Libre Competencia, donde se indica claramente cuanto sigue: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones ADMINISTRATIVAS, este en posibilidad de participar SIN RESTRICCION Y EN IGUALDAD DE OPORTUNIDADES EN LOS PROCEDIMIENTOS DE CONTRATACIÓN PUBLICA. Por lo tanto, exponemos cuanto sigue: Al exigir ISO 9001 al oferente, no se cumple con lo dispuesto en el Art. 4to inciso b), pues es una disposición administrativa limitativa que busca beneficiar a un oferente específico y no sería legal, pues no existe una ley que indique que si un oferente no cumple con una norma ISO no puede presentarse a una contratación pública con el Estado Paraguayo, contrariando lo establecido en normativa vigente de contrataciones públicas y hasta en la misma Constitución Nacional, la cual prohíbe el monopolio comercial. Por tanto, se solicita la eliminación de dicho requisito, especialmente tratándose de un llamado de la Corte Suprema de Justicia, que como Administradora de la justicia en nuestro país, debe velar por los derechos de las personas y poblaciones, y el mantenimiento de la paz social, en forma continua y permanente. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…” y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo.";publico;;
101762;18;"El Oferente deberá presentar Certificaciones Internacionales vigentes al Sistema de Gestión de Calidad (ISO 9001: 2015) y de Seguridad de la Información (ISO/IEC27001:2013),";"2024-04-23 09:33:58";"Solicitamos puedan eliminar dichas solicitudes de ISO por ser las misas restrictivas y totalmente innecesarias con esto se evidencia totalmente que se está dirigiendo la Licitación a un probable Oferente que cuente con esas Certificaciones y cuya empresa tiene nombre y apellido.";publico;;
101763;19;"Certificaciones ISO solicitadas Sistema de Gestión de Calidad (ISO 9001: 2015) y de Seguridad de la Información (ISO/IEC27001:2013),";"2024-04-23 09:45:21";"Instamos a la convocante a eliminar o poner como Opcional deseado las Certificaciones solicitadas, ya que las mismas lo único que hace es restringir la participación y cercenar el derecho a la libre participación e igualdad de condiciones para la competencia, con esto están dirigiendo la licitación a un solo oferente que cuenta con dichas Certificaciones. 
Esto es Totalmente innecesario técnicamente no es justificable ya que existen varias empresas que cumplen con la Ley Nº 6822 / DE LOS SERVICIOS DE CONFIANZA PARA LAS TRANSACCIONES ELECTRÓNICAS, DEL DOCUMENTO ELECTRÓNICO Y LOS DOCUMENTOS TRANSMISIBLES ELECTRÓNICOS y con este cumplimiento se garantiza la calidad del trabajo solicitado.";publico;;
101764;20;"El Oferente deberá presentar Certificaciones Internacionales vigentes al Sistema de Gestión de Calidad (ISO 9001: 2015) y de Seguridad de la Información (ISO/IEC27001:2013),";"2024-04-23 09:48:39";"Solicitamos a la convocante la EXCLUSIÓN del requisito relacionado a que la empresa oferente deba poseer Certificación ISO 9001 ya que, tal como hemos evidenciado, existen requerimientos suficientes insertos en el PLIEGO DE BASES Y CONDICIONES a los efectos de que la convocante tenga garantizada la calidad de los servicios a serles prestados y en consecuencia, dicho requerimiento deviene como TÉCNICAMENTE NO INDISPENSABLE a más que tal requerimiento es claramente restrictivo a la participación de empresas del rubro, con amplia experiencia y trayectoria en relación a los servicios requeridos en el objeto licitado y dejar esto seria direccionar solo a una empresa que cumpliría este requisito. El objetivo de la ley de contrataciones es garantizar la libre competencia y no Limitar a otra empresas a competir";publico;;
101765;21;"Capacidad y Experiencia Tecnicas Certificaciones ISO Solicitadas";"2024-04-23 09:54:39";"Solicitamos Justifiquen técnicamente y que es Indispensable el requerimiento de ISO solicitado ; Sistema de Gestión de Calidad (ISO 9001: 2015) y de Seguridad de la Información (ISO/IEC27001:2013),con esto están dirigiendo la Licitación hacia una empresa única que cuenta con dichas certificaciones, por lo tanto pedimos vehementemente que dicho requerimiento sea eliminado de las EETT permitiendo así la Libre participación e  igualdad de condiciones para ofertar. De mantener esta solicitud la convocante deja abierta la puerta para protestas y denuncias.";publico;;
101766;22;"Sistema de Gestión de Calidad (ISO 9001: 2015) y de Seguridad de la Información (ISO/IEC27001:2013),";"2024-04-23 09:57:17";"Solicitamos la Exclusión de dichas Certificaciones, están dirigiendo la Licitación a la empresa que cuenta con esas certificaciones y la misma tiene nombre y apellido BIGBOX-";publico;;
103054;23;"En el pliego de bases y condiciones";"2024-05-17 14:48:36";"En el pliego de bases y condiciones solicitan lo siguiente: 
El oferente deberá acreditar que cuenta mínimamente con 1 (un) profesional del área de informática, con conocimientos suficientes en desarrollo de software y análisis de sistemas. El profesional deberá contar con, al menos 5 años de experiencia desde la expedición del título universitario.
El oferente deberá acreditar que cuenta mínimamente con 1 (un) profesional del área de administración con conocimientos y experiencias para el gerenciamiento de los recursos humanos afectados al proyecto. El profesional deberá contar con, al menos 5 años de experiencia desde la expedición del título universitario.
Solicitamos a la convocante poder considerar estos puntos como opcionales y/o la Exclusión de las citadas Certificaciones, ya que las mismas se encuentran muy dirigidas a una empresa en especifica. En caso contrario justificar porque requiere la convocante de personal con énfasis de administración de empresas y de informática, en todo caso ajustar la capacidad técnica para poder permitir la mayor cantidad de ofertas de posibles empresas oferentes.";publico;;
