id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkMmQ%2BrVQrjucMFOX8jWSStn;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000508;16419294;132067500;124281520;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkNCJkmmZwyepKvbxb4ZqWIO;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000502;16419294;132411250;124605005;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkNs6khsOI7KXDfPmMC2Bbic;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000501;16419294;113230000;106554577;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkPCeaXQgcfDz8p1IZMpY9Me;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000488;15636585;108443750;102050497;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkMcuxrsSBd1966E%2FQZvJrAU;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000489;15636585;103616250;97507601;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkOKnPkdiouy5Zepg2fJiAWp;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000482;15636585;109002500;102576308;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkNMAxx10NhnR21Pd7ZOOmqY;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000483;15636585;131910000;124133307;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkNVxKo3zOQx4p46KIyS8naw;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000480;15636585;120468750;113366569;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkNcnn6UJeu3Dr3b%2F64cAikq;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000477;15636585;127285000;119780971;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwBhXZ5OTv2MZTa9g9tJUDU8xEMKcDB%2BkM8JjEYPmpItheqXg7X98Iu;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";395411;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000472;15636585;117167500;110259944;PYG;Guaraníes;2022-11-28;
