id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5AljsKwPTp0%253D;acta_economica_1626107888290.pdf;"2021-07-12 12:38:26";"2021-07-15 08:59:05";"Acta de Apertura";adjudicacion;35;
1h3O6p9bZjY%253D;acta_apertura_tecnica_1626107821865.pdf;"2021-07-12 12:37:54";"2021-07-15 08:59:05";"Acta de Apertura";adjudicacion;35;
Vu3rrPrzo%252Bc%253D;cco_1626107850869.pdf;"2021-07-12 12:37:54";"2021-07-15 08:59:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cKmds1cVZEQ%253D;informe_economico_1626107900008.pdf;"2021-07-12 12:38:26";"2021-07-15 08:59:05";"Informe de Evaluación";adjudicacion;36;
%252Fzbow06iUd4%253D;informe_tecnico_1626107872477.pdf;"2021-07-12 12:37:54";"2021-07-15 08:59:05";"Informe de Evaluación";adjudicacion;36;
M96R0C%252Bgwd8%253D;13543_389950_1626353944531.pdf;"2021-07-15 08:59:06";;"Nota de Observacion";adjudicacion;366;
MXiM3iMK5pU%253D;13445_389950_1626197159577.pdf;"2021-07-13 13:26:09";"2021-07-15 08:59:05";"Nota de Retención Adjudicación";adjudicacion;131;
tb6zHF1u9I0%253D;notificacion_adj_1626108303160.pdf;"2021-07-12 12:45:10";"2021-07-15 08:59:05";"Notificación al Oferente";adjudicacion;39;
MNSnFD9niu4%253D;notificacion_tecnico_1626107862836.pdf;"2021-07-12 12:37:54";"2021-07-15 08:59:05";"Notificación al Oferente";adjudicacion;39;
Rs9DzPmMpBo%253D;resolucion_etapa_tecnica_1626266338163.pdf;"2021-07-14 08:39:24";"2021-07-15 08:59:05";"Resolución de Adjudicación";adjudicacion;37;
