id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sTcjhbrg76Q%253D;acta_aperturalpn13_120001_1372098954946.pdf;"2013-06-24 14:38:46";"2013-07-24 15:34:43";"Acta de Apertura";adjudicacion;35;
%252BTChtr1U7uI%253D;subasta_id_247180_acta_1372099122718.pdf;"2013-06-24 14:38:46";"2013-07-24 15:34:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x%252FAtXxRlqNg%253D;eva_recti_lpn_13_2012_1374248293094.pdf;"2013-07-19 11:38:24";"2013-07-24 15:34:43";"Informe de Evaluación";adjudicacion;36;
Ik6ZqM9sI0U%253D;eva_lpn_13_2012_1374248109342.pdf;"2013-07-19 11:36:02";"2013-07-24 15:34:43";"Informe de Evaluación";adjudicacion;36;
JgGn3bCDf%252BE%253D;noti_lpn_13_12_1374248084243.pdf;"2013-07-19 11:36:02";"2013-07-24 15:34:43";"Notificación al Oferente";adjudicacion;39;
773u8JGTt60%253D;2notifrectif0001_1372099248537.pdf;"2013-06-24 14:40:54";"2013-07-24 15:34:43";"Notificación al Oferente";adjudicacion;39;
MDfg%252B2cLKio%253D;notif_resol_adjudicacion13_12_1372099223177.pdf;"2013-06-24 14:40:28";"2013-07-24 15:34:43";"Notificación al Oferente";adjudicacion;39;
3%252BUnhw0uCDY%253D;contrato193chacointern_lpn13_12_1375467678792.pdf;"2013-08-02 14:23:37";"2013-08-05 10:05:26";"Orden de Compra o Contrato";contrato;123;
zLfizx9oJUk%253D;resolrectilp13_120001_1372099186582.pdf;"2013-06-24 14:40:28";"2013-07-24 15:34:43";"Resolución de Adjudicación";adjudicacion;37;
xZKsUHEG6qA%253D;resol_adj_laboratoriocentral13_120001_1372098964308.pdf;"2013-06-24 14:38:46";"2013-07-24 15:34:43";"Resolución de Adjudicación";adjudicacion;37;
