slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185285-mercurio-s-a-7;LP-12007-10-7539;"2010-08-03 17:10:42.721645";185285;"REIMPRESION DE TEXTOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2836800000;PYG;Guaraníes;;"2010-08-03 17:10:43"
215786-mercurio-s-a-1;CO-12001-11-33332;"2011-08-31 17:52:36.047228";215786;"SERVICIO DE IMPRESIONES DE FOLLETOS, AFICHES TRIPTICOS, BANNER E IMPRESIONES VARIAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465549200;PYG;Guaraníes;;"2011-08-31 17:52:36"
221584-mercurio-s-a-9;LP-12007-11-37137;"2011-10-25 15:07:22.277771";221584;"REIMPRESIÓN DE TEXTOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1575446516;PYG;Guaraníes;1;"2011-10-25 15:07:22"
222721-mercurio-s-a-35;LP-12007-11-45514;"2011-12-27 15:39:24";222721;"ADQUISICION DE CANASTA BASICA DE UTILES ESCOLARES PARA ALUMNOS - 2.012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6701884782;PYG;Guaraníes;1;"2011-12-16 16:49:16"
222855-mercurio-s-a-29;LP-12007-11-44754;"2011-12-20 11:05:35";222855;"ADQUISICION DE CANASTA BASICA DE ÚTILES ESCOLARES PARA DOCENTES - 2012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431993460;PYG;Guaraníes;1;"2011-12-16 18:06:36"
234334-mercurio-s-a-6;LP-12007-12-60239;"2012-10-11 16:22:58.187191";234334;"REIMPRESIÓN DE MATERIALES EDUCATIVOS PARA LA EDUCACIÓN ESCOLAR BÁSICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4007705000;PYG;Guaraníes;1;"2012-09-27 14:47:18"
244449-mercurio-s-a-35;LP-12007-12-65898;"2012-12-13 06:46:21";244449;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2013";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1094805365;PYG;Guaraníes;1;"2012-11-16 16:11:19"
248616-mercurio-s-a-4;LP-12007-13-68712;"2013-01-22 12:26:04";248616;"ADQUISICIÓN DE CUADERNOS PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";971433000;PYG;Guaraníes;1;"2012-12-28 17:47:56"
263741-mercurio-s-a-21;LP-12007-13-83342;"2013-12-19 13:52:56";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13883154000;PYG;Guaraníes;1;"2013-12-12 16:15:55"
269994-mercurio-s-a-11;LP-13002-14-94259;"2014-09-25 14:17:57.916889";269994;" SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124400000;PYG;Guaraníes;;"2014-08-28 10:14:49"
