id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MiXD3K6Z3e1g3mM07iELNw%3D%3D;1;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Automatico (insumo o repuesto)";271375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fIZti4C6u5tg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Automatico (mano de obra";50500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ailT%2BMXBvuFg3mM07iELNw%3D%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Bendix (insumo o repuesto)";256750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ejP%2BJfUvRf5g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Bendix (mano de obra)";50500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
elx%2BMDQidRdg3mM07iELNw%3D%3D;5;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Bomba auxiliar de combustible (insumo o repuesto)";839000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2RpvBdalDalg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Bomba auxiliar de combustible (mano de obra)";131625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yPm3dxlG1cRg3mM07iELNw%3D%3D;7;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Bomba de aceite (insumo o repuesto)";115375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1B%2Bu3IFpj6tg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Bomba de aceite (mano de obra)";87750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bn%2BbTOIPGmxg3mM07iELNw%3D%3D;9;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Bomba inyectora (insumo o repuesto)";5127625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AOnxJJhtYlBg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Bomba inyectora (mano de obra)";721625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
183BEkY30NZg3mM07iELNw%3D%3D;11;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Bombin de combustible (insumo o repuesto)";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ix5CUuv7zp1g3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Bombin de combustible (mano de obra)";39500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5xnIQaBsw3dg3mM07iELNw%3D%3D;13;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Caja (insumo o repuesto)";14445250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z%2Fy46bIIPGxg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Caja (mano de obra)";1784000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dEuYCai5UP1g3mM07iELNw%3D%3D;15;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Casquillo de biela (insumo o repuesto)";201500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bj85Z9IA8TVg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Casquillo de biela (mano de obra)";48750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yChSPChsylhg3mM07iELNw%3D%3D;17;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Catraca para rastra (insumo o repuesto)";1510250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6lq8vSKUUVZg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Catraca para rastra (mano de obra)";199125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nr%2FOq2UZkCRg3mM07iELNw%3D%3D;19;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Cruceta (insumo o repuesto)";202785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v6TyVu3fSIdg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Cruceta (mano de obra)";47875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JIJocpl%2FAf1g3mM07iELNw%3D%3D;21;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Disco de embrague (insumo o repuesto)";500875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P4g8CxlzQm9g3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Disco de embrague (mano de obra)";208375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BUES4p2UZq1g3mM07iELNw%3D%3D;23;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro de aceite motor (insumo o repuesto)";151750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Ez4RrpSeaBg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro de aceite motor (mano de obra)";20250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Feus13LyxY1g3mM07iELNw%3D%3D;25;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro de aire primario (insumo o repuesto)";107500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CCUhpRlvpRJg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro de aire primario (mano de obra)";16875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KnxP8JH2vXJg3mM07iELNw%3D%3D;27;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro de aire secundario (insumo o repuesto)";92125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o6LTftHPfKJg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro de aire secundario (mano de obra)";17750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FwwNwrDhsEZg3mM07iELNw%3D%3D;29;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro de combustible (insumo o repuesto)";128875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2FLGnr8xFlJg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro de combustible (mano de obra)";17875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jxVJXmjd2Xxg3mM07iELNw%3D%3D;31;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro de separador (insumo o repuesto)";159625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XVRn1qL%2FBAFg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro de separador (mano de obra)";17750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bp1TJEZAY%2Ftg3mM07iELNw%3D%3D;33;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro hidraulico (insumo o repuesto)";201750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9L0cgl1luVFg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Filtro hidraulico (mano de obra)";94125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D%2BKdaKYZz0Bg3mM07iELNw%3D%3D;35;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Juego de carbon para alternador (insumo o repuesto)";87750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sf35SR4mkGBg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Tractor Agricola (Massey Ferguson) - Juego de carbon para alternador (mano de obra)";20250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
