id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
icI1njQRghhg3mM07iELNw%3D%3D;1;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Motor (Nissan) - Filtro de aceite motor. (insumo o repuesto)";120375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R6fCTKD6QjVg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motor (Nissan) - Filtro de aceite motor. (mano de obra)";16375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ore3S2A3kqNg3mM07iELNw%3D%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Motor (Nissan) - Filtro de aire. (insumo o repuesto)";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kOXfaDHufA1g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motor (Nissan) - Filtro de aire. (mano de obra)";16375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MqCiM1h6X8dg3mM07iELNw%3D%3D;5;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Motor (Nissan) - Filtro de combustible. (insumo o repuesto)";128375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s%2B4aMD0XDBxg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motor (Nissan) - Filtro de combustible. (mano de obra)";16375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FL0A247MbUxg3mM07iELNw%3D%3D;7;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Motor (Nissan) - Junta tapa de motor (insumo o repuesto)";1357250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f4TQlhFMILhg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motor (Nissan) - Junta tapa de motor (mano de obra)";333750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZdKnsfZbBkBg3mM07iELNw%3D%3D;9;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mant. y Rep. Motor (Nissan) - Tapa de motor (insumo o repuesto)";3932125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6kj6SqqLZGBg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Motor (Nissan) - Tapa de motor (mano de obra)";586500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
