id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MHw6aS3zN5k%253D;cco_1584043101873.pdf;"2020-03-12 16:58:40";;"Informe de Evaluación";adjudicacion;36;
SOVO8HK%252FLLI%253D;informe_de_evaluacion_cve_02_2020_1584042748180.pdf;"2020-03-12 16:58:40";;"Informe de Evaluación";adjudicacion;36;
Z2EyUbStxgI%253D;informe_de_evaluacion_cve_02_2020_1584042748180.pdf;"2020-03-12 16:52:37";;"Informe de Evaluación";adjudicacion;36;
JFgBM%252FuVn9o%253D;374340_1585350855870.pdf;"2020-03-27 19:14:21";;"Nota de Observacion";adjudicacion;366;
%252BnoWWwJjrHU%253D;4195_374340_1584536081378.pdf;"2020-03-18 09:54:46";;"Nota de Observacion";adjudicacion;366;
sffXOIZ58NE%253D;notificacion_1584042740795.pdf;"2020-03-12 16:58:40";;"Notificación al Oferente";adjudicacion;39;
DDxnTRoa45o%253D;notificacion_1584042740795.pdf;"2020-03-12 16:52:37";;"Notificación al Oferente";adjudicacion;39;
mwvkc%252FXWn5Q%253D;contrato_38_2020___exeel_1584043042246.pdf;"2020-03-12 16:57:24";;"Orden de Compra o Contrato";contrato;123;
MTKzUTuHq2M%253D;nota_de_contestacion_1585150809250.pdf;"2020-03-25 11:40:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
EuiAGHk522E%253D;dictamen_doc___adjudicacion_1584043114029.pdf;"2020-03-12 16:58:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
