id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVljbKjP4elEwq8xEMKcDB%2BkPP7OzxJGSBpXcz2WUQ7%2FV9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0028356;;42750000;40654473;PYG;Guaraníes;2016-06-16;58592
hXCfVb4CFmjXNZbq3bnVljbKjP4elEwq8xEMKcDB%2BkNwyaTKa964beyJ1EfwMXXm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0029045;;24750000;23536800;PYG;Guaraníes;2016-06-15;57780
hXCfVb4CFmjXNZbq3bnVljbKjP4elEwq8xEMKcDB%2BkPJzJmfU5z4CRVUnO5SJI3f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0030402;;22500000;21397091;PYG;Guaraníes;2016-06-15;57566
hXCfVb4CFmjXNZbq3bnVljbKjP4elEwq8xEMKcDB%2BkM%2BiHd4lTs38zyNxnHkzT6k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0030403;;9000000;8558836;PYG;Guaraníes;2016-06-15;57732
hXCfVb4CFmjXNZbq3bnVljbKjP4elEwq8xEMKcDB%2BkPBWaihdm9fvgWzdWwFCzPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0028162;;27000000;25676509;PYG;Guaraníes;2016-04-21;32099
hXCfVb4CFmjXNZbq3bnVljbKjP4elEwq8xEMKcDB%2BkP5Vy0GjpzHDnjhoqdUusCo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0028161;;27000000;25676509;PYG;Guaraníes;2016-04-20;29840
hXCfVb4CFmjXNZbq3bnVljbKjP4elEwq8xEMKcDB%2BkO3VL%2B6%2F01EhJhxjKrzwLYs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0028163;;33750000;32095636;PYG;Guaraníes;2016-04-20;29838
hXCfVb4CFmjXNZbq3bnVljbKjP4elEwq8xEMKcDB%2BkPUieMJJGWUbSzQB1lc38DH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0023993;;99000000;94147200;PYG;Guaraníes;2016-04-06;26169
hXCfVb4CFmjXNZbq3bnVljbKjP4elEwq8xEMKcDB%2BkPQUlyrlXYjGEYPT6KIJthQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0024211;;78750000;74889819;PYG;Guaraníes;2016-04-06;26158
hXCfVb4CFmjXNZbq3bnVljbKjP4elEwq8xEMKcDB%2BkPU3PsbasZoqOW4acCS8XjN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0023415;;90000000;85588364;PYG;Guaraníes;2015-12-29;148125
