id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U8m82EvA458%253D;acta_de_apertura_1661949617295.zip;"2022-08-31 08:40:58";"2022-09-05 14:18:03";"Acta de Apertura";adjudicacion;35;
7AqyOPv%252BHnc%253D;cuadro_comparativo_de_ofertas_1661949555604.pdf;"2022-08-31 08:40:58";"2022-09-05 14:18:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DDhgd0EyLbg%253D;informe_de_evaluaci_n_1661949557599.pdf;"2022-08-31 08:40:58";"2022-09-05 14:18:03";"Informe de Evaluación";adjudicacion;36;
gtQ%252FmJzcq8A%253D;nota_de_reparo__1669648007390.pdf;"2022-11-28 12:06:50";"2022-11-29 07:44:15";"Nota de Aclaración";contrato;220;
raVmLsQuCfM%253D;nota_de_reparo_1662557149821.pdf;"2022-09-22 08:42:00";"2022-09-22 08:42:00";"Nota de Contestación";adjudicacion;367;
IxcvNozs%252BnE%253D;9445_416883_1662401882611.pdf;"2022-09-05 14:18:04";;"Nota de Observacion";adjudicacion;366;
yGjinLmGOKQ%253D;notificaci_n_de_adjudicaci_n_ampliado_1662557150353.zip;"2022-09-22 08:42:00";"2022-09-22 08:42:00";"Notificación al Oferente";adjudicacion;39;
2MUYfcGZCT0%253D;notificaci_n_de_adjudicaci_n_1661949625146.zip;"2022-08-31 08:40:58";"2022-09-05 14:18:03";"Notificación al Oferente";adjudicacion;39;
6bXlMTOlD5s%253D;contrato_12_2022_1669647998811.pdf;"2022-11-28 12:06:50";"2022-11-29 07:44:15";"Orden de Compra o Contrato";contrato;123;
NPJLpCT7x%252BQ%253D;resoluci_n_420_2022___ampliaci_n_de_resoluci_n_1662557362109.pdf;"2022-09-22 08:42:00";"2022-09-22 08:42:00";"Resolución de Adjudicación";adjudicacion;37;
