slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
434572-adquisicion-pizarras-acrilicas-casa-matriz-filiales-facultad-ciencias-economicas-1;434572;"Adquisición de Pizarras Acrilicas para Casa Matriz y Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-28 13:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3320000
432503-adquisicion-mesas-aulas-inac-1;432503;"ADQUISICION DE MESAS PARA AULAS DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-10-11 09:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
434704-adquisicion-proyectores-multimedia-casa-matriz-filiales-caes-1;434704;"Adquisición de Proyectores Multimedia para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-10-18 08:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153950010
432452-muebles-enseres-aps-1;432452;"MUEBLES Y ENSERES PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2023-10-30 09:03:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1083738725
436221-adquisicion-cortinas-antisolar-alfombra-sede-inap-1;436221;"ADQUISICIÓN DE CORTINAS ANTISOLAR Y ALFOMBRA PARA LA SEDE DEL INAP";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-06 09:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17733360
436453-adquisicion-televisores-led-smart-soporte-casa-matriz-1;436453;"Adquisición de Televisores Led Smart con Soporte para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-15 14:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27311667
435612-adquisicion-muebles-1;435612;"Adquisicion de muebles";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-16 10:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29609084
437071-adquisicion-enseres-varios-inap-1;437071;"ADQUISICION DE ENSERES VARIOS PARA EL INAP";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-17 09:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10693800
422605-adquisiscion-e-instalacion-semaforos-municipio-nemby-1;422605;"ADQUISISCIÓN E INSTALACIÓN DE SEMÁFOROS PARA EL MUNICIPIO DE ÑEMBY.";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-20 14:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401074980
435578-adquisicion-muebles-1;435578;"ADQUISICION DE MUEBLES ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-23 08:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122427335
437314-adquisicion-proyector-profesional-apoyo-proyectos-exhibicion-1;437314;"ADQUISICIÓN DE PROYECTOR PROFESIONAL PARA APOYO A PROYECTOS DE EXHIBICIÓN";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-24 16:56:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13036000
437149-adquisicion-muebles-1;437149;"Adquisición de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-27 14:55:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139500000
436563-mantenimiento-reparacion-muebles-1;436563;"Mantenimiento y reparación de muebles";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-27 15:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7201500
436602-adquisicion-obsequios-protocolares-e-insumos-cafe-1;436602;"Adquisición de obsequios protocolares e insumos para cafe";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-11-29 08:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12427577
436261-adquisicion-sillones-parlamentarios-1;436261;"Adquisición de sillones parlamentarios ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 19:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1356203407
436164-adquisicion-maderas-multilaminadas-casa-matriz-1;436164;"Adquisición de Maderas Multilaminadas para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-12-01 12:29:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;969254
437345-cd-n-09-2023-adquisicion-estante-metalico-archivo-ministerio-justicia-1;437345;"CD N° 09/2023 ADQUISICION DE ESTANTE METALICO PARA EL ARCHIVO DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-12-04 09:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2220567
437363-cd-n-11-2023-adquisicion-menajes-1;437363;"CD N° 11/2023 ADQUISICION DE MENAJES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2023-12-04 09:51:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1330000
433597-adquisicion-mobiliarios-instituciones-educativas-ciudad-pilar-1;433597;"Adquisicion de mobiliarios para Instituciones Educativas de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-12-18 16:59:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41011128
438764-adquisicion-muebles-electrodomesticos-ad-referendum-2024-1;438764;"Adquisición de muebles y electrodomésticos - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2024-01-26 13:48:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65657999
439306-adquisicion-cortinas-aulas-oficinas-facultad-ciencias-economicas-una-plurianual-1;439306;"Adquisición de Cortinas para Aulas y Oficinas de la Facultad de Ciencias Económicas - UNA. Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2024-02-19 10:04:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649000
439052-adquisicion-mobiliarios-aulas-nuevo-edificio-escuela-contabilidad-casa-matriz-1;439052;"Adquisición de mobiliarios para aulas del nuevo Edificio de la Escuela de Contabilidad - Casa Matriz ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2024-03-04 14:50:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189612500
438501-adquisicion-muebles-oficina-municipal-1;438501;"ADQUISICION DE MUEBLES PARA LA OFICINA MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2024-03-06 12:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205442150
440170-adquisicion-pantalla-retractil-casa-matriz-filiales-caes-1;440170;"Adquisición de Pantalla Retractil para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2024-03-25 14:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38145000
