slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
434572-grupo-ns-equipamientos-sociedad-anonima-1;CD-28001-23-232699;"2023-10-23 14:29:13.311";434572;"Adquisición de Pizarras Acrilicas para Casa Matriz y Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-09-28 13:58:25"
432503-grupo-ns-equipamientos-sociedad-anonima-1;CD-25005-23-233122;"2023-11-02 15:01:32.991";432503;"ADQUISICION DE MESAS PARA AULAS DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-10-11 09:31:55"
436221-grupo-ns-equipamientos-sociedad-anonima-1;CD-23037-23-234754;"2023-12-02 09:37:50.349";436221;"ADQUISICIÓN DE CORTINAS ANTISOLAR Y ALFOMBRA PARA LA SEDE DEL INAP";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14320000;PYG;Guaraníes;;"2023-11-06 09:30:51"
435612-grupo-ns-equipamientos-sociedad-anonima-3;CD-12002-23-234637;"2023-11-30 18:02:52.285";435612;"Adquisicion de muebles";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;;"2023-11-16 10:11:40"
437071-grupo-ns-equipamientos-sociedad-anonima-1;CD-23037-23-234784;"2023-12-02 11:49:48.059";437071;"ADQUISICION DE ENSERES VARIOS PARA EL INAP";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14378000;PYG;Guaraníes;;"2023-11-17 09:59:34"
435578-grupo-ns-equipamientos-sociedad-anonima-4;CD-28001-23-236079;"2023-12-12 10:13:15.61";435578;"ADQUISICION DE MUEBLES ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49700000;PYG;Guaraníes;;"2023-11-23 08:41:21"
436602-grupo-ns-equipamientos-sociedad-anonima-1;CD-12002-23-236614;"2023-12-13 18:51:04.995";436602;"Adquisición de obsequios protocolares e insumos para cafe";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2023-11-29 08:52:58"
436164-grupo-ns-equipamientos-sociedad-anonima-1;CD-28001-23-236856;"2023-12-14 17:46:32.31";436164;"Adquisición de Maderas Multilaminadas para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2023-12-01 12:29:51"
437363-grupo-ns-equipamientos-sociedad-anonima-1;CD-12009-23-237184;"2023-12-18 10:01:07.896";437363;"CD N° 11/2023 ADQUISICION DE MENAJES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-12-04 09:51:49"
438764-grupo-ns-equipamientos-sociedad-anonima-1;CD-30174-24-237661;"2024-02-16 16:52:05.804";438764;"Adquisición de muebles y electrodomésticos - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53400000;PYG;Guaraníes;;"2024-01-26 13:48:08"
