n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116100;41116144;41116144-001;"Kits- Deteccion de virus Respiratorios";A
41000000;41110000;41116100;41116144;41116144-002;"Kits Enzimas Deteccion de Influenza";A
41000000;41110000;41116100;41116144;41116144-003;"Kits - Deteccion Herpes";A
41000000;41110000;41116100;41116144;41116144-004;"Kits- Diagnostico Metapneumovirus ";A
41000000;41110000;41116100;41116144;41116144-005;"Kits- Diagnostico Streptococcus Neumoniae";A
41000000;41110000;41116100;41116144;41116144-006;"Kits- Diagnostico Neisseria Meningitidis";A
41000000;41110000;41116100;41116144;41116144-007;"Kits- Diagnostico Bordetella Pertussis";A
41000000;41110000;41116100;41116144;41116144-008;"Kits- Diagnostico Leptospira";A
41000000;41110000;41116100;41116144;41116144-9985;"Kit para Determinacion de Pneumocistis";A
41000000;41110000;41116100;41116144;41116144-9986;"Kit Deteccion Simultanea de Virus Vectoriales";A
41000000;41110000;41116100;41116144;41116144-9987;"Kit Deteccion Simultanea de Antigenos  de Virus Vectoriales";A
41000000;41110000;41116100;41116144;41116144-9988;"Kit para Deteccion Simultanea de  Antigeno de Virus Respiratorio";A
41000000;41110000;41116100;41116144;41116144-9989;"KIT PARA DETECCION DE AGENTE DE INFECCION DEL SISTEMA NERVIOSO CENTRAL";A
41000000;41110000;41116100;41116144;41116144-9990;"KIT PARA DETECCION DE AGENTE DE INFECCION DE VIA RESPIRATORIA";A
41000000;41110000;41116100;41116144;41116144-9991;"REACTIVO PARA DETECCION DE MUTACION DE GEN ONCOLOGICO/CANCERIGENO";A
41000000;41110000;41116100;41116144;41116144-9992;EHRLICHIA;I
41000000;41110000;41116100;41116144;41116144-9993;"Kits de Diagnostico Borrelia";A
41000000;41110000;41116100;41116144;41116144-9994;"Kits de Diagnostico Coxiella Burnetii";A
41000000;41110000;41116100;41116144;41116144-9995;"Kits de Diagnostico de Estreptococcus";A
41000000;41110000;41116100;41116144;41116144-9996;"Kits para Deteccion de Leishmania";A
41000000;41110000;41116100;41116144;41116144-9997;"Kits - Deteccion de Virus de Gastroenteritis";A
41000000;41110000;41116100;41116144;41116144-9998;"Kits de Diagnostico - Neisseria Gonorrhoeae";A
41000000;41110000;41116100;41116144;41116144-9999;"Kits- Diagnostico Bordetella Pertussis y Parapertusis";A
