id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Qqd6zEgmtyc%253D;adenda_nro__1_1623252813283.pdf;"2021-06-09 11:33:37";"Adenda de Ampliación";ampliacion;166;
iuqDrNOA1q0%253D;cdp_1625072199679.pdf;"2021-06-30 12:56:42";CDP;ampliacion;169;
0IHixHXxxZQ%253D;1__resumen_de_montos_a_adendar_1624638672358.pdf;"2021-06-25 12:31:16";"Dictamen de Ampliación";ampliacion;170;
uYir%252BnjPpDM%253D;6_adenda_inst_electrica_1623253310878.pdf;"2021-06-09 11:41:54";"Dictamen de Ampliación";ampliacion;170;
2iMFMPv9egc%253D;5_adenda_resumen_bloque_coc_comedor_1623253297120.pdf;"2021-06-09 11:41:39";"Dictamen de Ampliación";ampliacion;170;
%252F6fHfB%252Bhm%252Fw%253D;4_adenda_resumen_bloque_aula_inicial_1623253281834.pdf;"2021-06-09 11:41:24";"Dictamen de Ampliación";ampliacion;170;
X%252B0sqspSUqY%253D;3_adenda_resumen_bloque_4_aulas_1623253260578.pdf;"2021-06-09 11:41:02";"Dictamen de Ampliación";ampliacion;170;
4vtqhD23jaQ%253D;2_adenda_resumen_montos_contrat_eject_y_diferencias_1623253250274.pdf;"2021-06-09 11:40:52";"Dictamen de Ampliación";ampliacion;170;
1lyHo3wt8uw%253D;1_adenda_resumen_final_1623253238234.pdf;"2021-06-09 11:40:40";"Dictamen de Ampliación";ampliacion;170;
A8foTIxLbRg%253D;informe_adenda_1_1623252628587.pdf;"2021-06-09 11:30:31";"Dictamen de Ampliación";ampliacion;170;
