id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7oDwFClBhx0%253D;acta_1638365459106.zip;"2021-12-01 10:31:36";"2021-12-02 15:23:44";"Acta de Apertura";adjudicacion;35;
DKdXmRUCkSk%253D;brn3c2af4761ad8_013278_625956723316577_1637777535649.pdf;"2021-11-24 15:12:18";"2021-12-02 15:23:44";"Acta de Apertura";adjudicacion;35;
%252BXgv%252F1snfcU%253D;cuadro_1638365321409.pdf;"2021-12-01 10:29:14";"2021-12-02 15:23:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OfrgDcaO4QQ%253D;cuadro_comparativo_de_ofertas_1628023080397_1637777073757.PDF;"2021-11-24 15:05:01";"2021-12-02 15:23:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RPIJS58hbDg%253D;dicta_1638365332005.pdf;"2021-12-01 10:29:14";"2021-12-02 15:23:44";"Informe de Evaluación";adjudicacion;36;
mLOX2NFCa6g%253D;informe_de_evaluacion_y_recomendacion_de_adj_1628023052459_1637777099190.PDF;"2021-11-24 15:05:01";"2021-12-02 15:23:44";"Informe de Evaluación";adjudicacion;36;
ONvF%252FU4BytI%253D;20696_404004_1638193905791.pdf;"2021-11-29 10:51:47";"2021-12-02 15:23:44";"Nota de Retención Adjudicación";adjudicacion;131;
bMb33%252FBWrh4%253D;notif_1638365323227.pdf;"2021-12-01 10:29:14";"2021-12-02 15:23:44";"Notificación al Oferente";adjudicacion;39;
edb3DMwuFNg%253D;notificacion_nuevo_1637777070080.pdf;"2021-11-24 15:05:01";"2021-12-02 15:23:44";"Notificación al Oferente";adjudicacion;39;
%252FqdhtzS0jTk%253D;dic__14__doc__1_1639487046525.pdf;"2021-12-14 10:04:11";"2021-12-15 10:08:29";"Orden de Compra o Contrato";contrato;123;
