id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNc8cgzC9Xd3RJKJnOwKEFM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002742;;47324561;42425178;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNzuc0PZ84ZtstO5tvkM62C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002743;;4335680;3886819;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMWpSwWLqIgHUrKCOgjq2Af;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002747;;12014335;10770523;PYG;Guaraníes;2019-01-08;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOgO3xx%2FDEktNDJlhdDk81E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002748;;1485900;1332068;PYG;Guaraníes;2019-01-08;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOgOx3%2BKFUgabBW6OdqD523;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002690;;30746033;27562980;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMHvj%2F69XteVePdV3YhL9Vq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002691;;5197528;4659442;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOcNbIA2aocaKCSbt0kCIPR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002692;;10483646;9398302;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNY5loiRLordWDGmiyY8gst;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002693;;1638960;1469283;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkP0yY9S7t47yWhrxG19PXWh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002694;;144705362;129724411;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOdmlnFmNEhNWWZKMnPViug;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002695;;8874632;7955866;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOIo9vuL21GlwnTvCjcipo9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002688;;24090593;21596560;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNp%2BvMbd1%2BCh%2Fp87%2BYNngas;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002689;;11324399;10152016;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMo3u7BDegxHid7jM%2FwgLGR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002706;;21778764;19524068;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPdMH48UZWSU%2FAdHEVagORa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002707;;4952320;4439621;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNNHIb7v93yEZn7VvLHG2Au;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002669;;114845109;102955509;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMLFpZlP25eFhvv54KX6pSn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002670;;18784189;16839513;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMNACb2YPo1lT0tUqUooKuN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002663;;11035540;9893062;PYG;Guaraníes;2018-11-01;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNm9s94YSHz5M5D5cOZPdoV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002666;;1438291;1289389;PYG;Guaraníes;2018-11-01;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNQH9mGGs9j0vNZP5RuPQjC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002569;;14585713;13207761;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPjwqB5eOsT0y5EN2etceg9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002570;;7356780;6661765;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMN0QT7jvwuijVhh8pj1Hi8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002574;;5765799;5221088;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMGcdkqPN7cloOhvZshINDx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002575;;2013355;1823148;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkP3K9jIS7M%2FftdhiEq7EAey;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002577;;5421342;4909172;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkN%2BCVhmJHuAaWphGZ63bcXq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002581;;39790264;36031170;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkM87SYt7quUA5AdCI9evzB6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002571;;28153034;25493341;PYG;Guaraníes;2018-09-13;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkM%2BebrpIXJUtVw4dAyp%2BSdo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002572;;4766832;4316497;PYG;Guaraníes;2018-09-13;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOruBWRB8SnR2XYMFUqBSW7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002528;;8979156;8130872;PYG;Guaraníes;2018-08-06;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPLh%2B8ANrDnFVrfTeMXAzkg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002529;;3412385;3090009;PYG;Guaraníes;2018-08-06;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOEVem%2B9QLCORUkA%2BAJIv3c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002530;;30837911;27924570;PYG;Guaraníes;2018-08-06;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNTrB5vJbqUAnFb5SMZ%2BkRv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002531;;4793274;4340441;PYG;Guaraníes;2018-08-06;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNskQYdi0YvxepuLgwLJRwh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002493;;15360586;13909430;PYG;Guaraníes;2018-07-10;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOG%2BbWFoXDcDLtYR0X%2FK9Vj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002494;;2147390;1944520;PYG;Guaraníes;2018-07-10;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOZBPT01P%2B0eCRvljeomBaO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002495;;26071507;23608461;PYG;Guaraníes;2018-07-10;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPXmblALPSRjw3Pcq13iWZV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002496;;3749846;3395587;PYG;Guaraníes;2018-07-10;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkP7xy1NRp%2B8TQ%2BEoc2YxLCH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002371;;63573683;57567704;PYG;Guaraníes;2018-04-02;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPVwcLrkNUTVE9x4Tc4HcI1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002372;;4615275;4179258;PYG;Guaraníes;2018-04-02;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPVyx2%2BkrWBVEqniZXE%2F8UB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002369;;14360238;13003587;PYG;Guaraníes;2018-03-22;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPXR9QASx3dYmScOalzxC%2Bf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002370;;4125518;3735769;PYG;Guaraníes;2018-03-22;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNucinql%2FIgMML3%2BwT3kAOW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002270;;48069424;43528174;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNBVwgEHmHuwh4uVWh05JY9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002271;;13819333;12513783;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMZoAe%2F4mA2P0RlwhRuamLQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002272;;41281835;37381828;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMGzjp3Hp1pXGMVPYPlXPhO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002273;;3395210;3074455;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOuPwJ8WwStwzY8LhZytL%2Fq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002264;;33998402;30786480;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkP%2BcH7LCE4VfzUVxy%2F3YreU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002265;;15930695;14425678;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkO2GCYaco%2Fio8qtUY%2B50A1N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002262;;18139671;16425968;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMDa5cVePq8BcRfconLyl1i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002263;;2248095;2035712;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOT5RvzS%2BWNvQyio2hjA0Bf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002268;;27559542;24955917;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPSy6aVstZloTEjwdnbdV1P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002269;;12438390;11263301;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMTMrwsFR9dTWNHxhJl%2B7y8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002279;;17196327;15571743;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMvrGQ0mYcwE%2B5GNs96lLdT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002280;;5690292;5152714;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkP%2FwqCddoIr499Aqnfh2vFk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002281;;139956854;126734749;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkP%2B6EoiZw88ya5rNv3NEwft;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002282;;12387018;11216782;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPp36TMSNLunATm6d%2FKtnyn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002283;;66427521;60151931;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNWPPs5C1cWioV4eBNhpDRZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002284;;7640838;6918987;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMHHTK0OAszh%2FFEpH87OhRn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002243;;36138462;32724363;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNzW%2BQcaM0wE3WYq9HVzuSv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002244;;2869990;2598854;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMTuDh4ayAa1gX%2Fj3NrmXEX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002245;;13176047;11931269;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkO%2BTJwRKxkaDzAFJeMEs24L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002246;;2182690;1976486;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPD6kq5PRrViSNTECcOviOZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002212;;2139044;1936962;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPxluPa3NmjnfehndK6za47;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002213;;220000;199216;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNn9gTqnRg6XtZaO6pBjp0R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002219;;122637841;111051909;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkP5ZpT%2BWoIvYkkz1icnB%2FIK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002220;;19574735;17725457;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOAodVK%2BTLCpLrboeJqcIkX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002217;;31978924;28957789;PYG;Guaraníes;2017-12-12;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOPR%2BDF9Ghgxm4d4biS00cc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002218;;4839328;4382143;PYG;Guaraníes;2017-12-12;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMMHqGrfYLB2THthTqF7WQC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002199;;25704484;23276112;PYG;Guaraníes;2017-12-01;
