id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ajrz9x6kQao%253D;419484_refacciones_instituciones_educativas_plurianual_1__2__1671022509105.pdf;"2022-12-15 15:33:33";"2022-12-15 15:33:33";"Acta de Apertura";adjudicacion;35;
c%252FKMi24uQDY%253D;acta_de_apertura_id_419484_1670438886028.PDF;"2022-12-07 15:48:26";"2022-12-14 09:28:32";"Acta de Apertura";adjudicacion;35;
DqZN7oGvPXA%253D;cuadro_comparativo_2_1670438970588.PDF;"2022-12-07 15:49:33";"2022-12-14 09:28:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a2lroebsRLc%253D;cuadro_comparativo_1_1670438955507.PDF;"2022-12-07 15:49:18";"2022-12-14 09:28:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hKUyE4idqfY%253D;informe_de_evaluacion_parte_2_1670442928311.zip;"2022-12-07 16:55:34";"2022-12-14 09:28:32";"Informe de Evaluación";adjudicacion;36;
XNAcUrjIm98%253D;informe_de_evaluacion_parte_1_1670442909672.zip;"2022-12-07 16:55:13";"2022-12-14 09:28:32";"Informe de Evaluación";adjudicacion;36;
c%252BIOsAHgZVk%253D;ddjj_aulas_1671035176036.PDF;"2022-12-14 13:26:19";"2022-12-15 15:35:46";"Nota de Aclaración";contrato;220;
ODUP6L9bVfQ%253D;084349_1671022494868.PDF;"2022-12-15 15:33:33";"2022-12-15 15:33:33";"Nota de Contestación";adjudicacion;367;
VOnWnedbnkk%253D;dnc_adj_id__419484_17704_1671020906609.pdf;"2022-12-14 09:28:32";;"Nota de Observacion";adjudicacion;366;
mlWOPnWPy8g%253D;notificacion_a_los_oferentes_1670438901575.PDF;"2022-12-07 15:48:26";"2022-12-14 09:28:32";"Notificación al Oferente";adjudicacion;39;
