id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bw6q%2Fqqg%2F4c%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
11ZggzJ2W80%3D;44122015;Bibliorato;Bibliorato;1
99nQgfAbDgY%3D;44121704;Boligrafos;Boligrafos;1
AydxHCsAfuc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
oq4AgFZFJDA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
U%2BrAddD%2B8lA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
bULhC1lmGIg%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
7jaTSoqlGgw%3D;44122104;"Clips para papel";"Clips para papel";1
DHXqxH27hi8%3D;44122104;"Clips para papel";"Clips para papel";1
izX4siSOfng%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
rIoArdxifxY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
%2Bdt2mlMLQJo%3D;44121706;Lapiz;Lapiz;1
R5lTq4%2FrReU%3D;44121604;Sellos;Sellos;1
I249eyrsdUA%3D;44121604;Sellos;Sellos;1
vX%2BFqtwOBfQ%3D;44103103;Toner;Toner;1
