id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatTWXPdnuMGmgHjTJGbthHnV;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005544;;1785000;1785000;PYG;Guaraníes;2011-11-30;109203
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatR5EdFc%2F5WB7aBuQvXq9qrO;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005545;;5250000;5250000;PYG;Guaraníes;2011-11-30;109217
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatTEhFR5XfIKO7aRey645VBH;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005501;;1785000;1785000;PYG;Guaraníes;2011-10-24;92817
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatR8FCZK5Ei8nuhWC3GNpiqW;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005502;;5250000;5250000;PYG;Guaraníes;2011-10-24;92809
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatR2Gj02miu52zMWYGTTze7U;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005441;;5250000;5250000;PYG;Guaraníes;2011-09-22;79445
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatSE90FFqfABkUpV2yvUAbar;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005398;;5250000;5250000;PYG;Guaraníes;2011-09-01;71287
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatQ5omJv4A9M3ygG%2FHKaNfdf;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005298;;5250000;5250000;PYG;Guaraníes;2011-06-28;46372
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatSlq6g3pX%2BhNrJZdXT1kpbZ;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005251;;5250000;5250000;PYG;Guaraníes;2011-06-06;39009
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatQLmVmVDGfe6r6%2BIshl9T9a;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0004597;;5250000;5250000;PYG;Guaraníes;2011-05-05;27498
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatSExctviVq0D76%2BIshl9T9a;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0004599;;5250000;5250000;PYG;Guaraníes;2011-05-05;27498
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatQ5X1hh89F6AL6%2BIshl9T9a;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0004600;;5250000;5250000;PYG;Guaraníes;2011-05-05;27498
w91ksD1409zLferUwvONllOVIwYTsn%2Fk60jc9ltWatRvkLzbLUVL8r6%2BIshl9T9a;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-002-0005225;;5250000;5250000;PYG;Guaraníes;2011-05-05;27498
