id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6KUhqQ%2B%2B4CNHE9EzA%2FCnWzw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0001679;11156699;119700000;98550511;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6IyXaYsI5UvhktvD7xbqCfY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0007211;11114381;231000000;222437600;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuPnH3C1GwNodUPlBu3Bub%2FDDkQYY3YjC1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-005-0000266;11156699;443374100;426939701;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6IrII1M%2FpVTWv8poOhfWXt9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0007439;;629204100;605881601;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6LBtSEYAzW3LWmztS9nTTCe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-006655;;520408570;501118759;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6Ln4P59iCeVwPLXyer2gv4D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-007209;;231000000;222437600;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6JzWVnLO2WizYLHUqFtjEU5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-010494;;6562500;6319250;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6K6u%2B37ZGJOapXhtBm091w0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-010907;;11040000;10630784;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6KYIS%2B8AvojZ%2FHPUQrUtpX1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-011182;;161700000;155706320;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6JTWpRf4o68U%2F2A1Bmthd0Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-011201;;6562500;6319250;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6ITP9c008wO4loxXI1xFoTp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-011471;;4874100;4693433;PYG;Guaraníes;2015-01-15;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6JY4wSbwU80%2BQ6QAi6GOcr8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0007613;;11812500;11374650;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXxBBKQ4HtnGVUJCIx3KJlCuYy3eBEAFL6LImWcuXIoUF09vaAzfOJT%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";001-001-0006121;;415800000;400387680;PYG;Guaraníes;2014-08-11;
