id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6Q8IQcbDOxs%3D;60121009;Alfareria;Alfareria;50
A22Lhuad%2FGc%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";9
GYmAObf39Ew%3D;90111501;Hoteles;Hoteles;1
nfiM%2F3NBw1k%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
OLR%2FKvsAzBw%3D;90101603;"Servicios de catering";"Servicios de catering";20
9aLwO1K%2BPyY%3D;90101603;"Servicios de catering";"Servicios de catering";50
IfFSayqqZuY%3D;90101603;"Servicios de catering";"Servicios de catering";550
QL%2FSl90bPAM%3D;90101603;"Servicios de catering";"Servicios de catering";550
ZnVsKqXBImQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
2rtttwDhZAU%3D;90101603;"Servicios de catering";"Servicios de catering";50
UtyZB9S7UI8%3D;90101603;"Servicios de catering";"Servicios de catering";600
FSbvSVJxh%2F8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
MLaKaYgh3f4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
FYyxZqdNVC4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
zA6ylhdLWgI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
OMe7g2MX8PI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";550
