id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1wxIzi524QYdd7t%2BESvOJrn;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-0000019;14557089;1446677;1315161;PYG;Guaraníes;2021-10-21;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1yecR%2BnXwWIxpY7ccUogBZ5;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-13122;13732665;4516050;4105500;PYG;Guaraníes;2021-01-14;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1xprdMBG%2BOQtlJcJf%2FyI9bi;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-13218;13732665;1771317;1610288;PYG;Guaraníes;2021-01-14;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1zxK0hDevy7boLMmst4Zo%2Br;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-13387;13732665;251983;229075;PYG;Guaraníes;2021-01-14;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1zV3Gii%2BXBNxsYQwWI0eVkg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-13692;13732665;269982;245438;PYG;Guaraníes;2021-01-14;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1w4H9s1BchrD2jz%2BKo3NZrl;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-12637;13732665;3344495;3040450;PYG;Guaraníes;2020-12-22;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1zro4cxTg%2BBx%2Fx6Pv21%2BGlC;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-0012421;13732665;641164;582876;PYG;Guaraníes;2020-12-11;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1xt5XpTVHOFAG4%2BqheZIxwu;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-0011049;13732665;221161;201055;PYG;Guaraníes;2020-11-16;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1w3UuziIJv%2Bhu6DDSt5KZjs;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-0011197;13732665;3828825;3480750;PYG;Guaraníes;2020-11-16;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1yUt5WMkHNOzMBiWXOixsh0;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-11651;13732665;724353;658503;PYG;Guaraníes;2020-11-16;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1xr4x5Qx5%2F0aql8onwCfnwt;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-11700;13732665;716238;651125;PYG;Guaraníes;2020-11-16;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1wBSsx27ULdZydc6oExSwiv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-10413;13732665;716238;651125;PYG;Guaraníes;2020-10-23;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1xUvuz1XSBWl0dYZg8MZO0T;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-10465;13732665;671600;610545;PYG;Guaraníes;2020-10-23;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1zf5bYP2tY4aDjwje9spAxH;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-10564;13732665;431970;392700;PYG;Guaraníes;2020-10-23;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1zk8bqAA9oX5RbxqDZ4Uu5T;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-0010033;13732665;1365517;1286218;PYG;Guaraníes;2020-10-22;
VlLs17zU5ty2wsdlm3OmHwdT7%2F38yg3OlP875okGX1zwAIdwuxHG%2BIla7oI1Ju2L;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";359117;"Adquisición de Gases y Nitrogeno";001-005-0010068;13732665;714208;672733;PYG;Guaraníes;2020-10-22;
