id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MWdgYiIxMNg%3D;31162305;Abrazaderas;Abrazaderas;60
WpZOhaOxhGQ%3D;31162305;Abrazaderas;Abrazaderas;60
3WAfK%2Bt9fxM%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";50
3xupWmKScGY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5
9NePYEN9q4A%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";4
Tpv2JjISWsA%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";14
XhHwsXcBKZ8%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";20
%2FZYM0dYk4QY%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";5
bsAk3KYYMFE%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";600
p1cjqXcUqA0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";22
Z6NA4e6nXLA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";4
NJxpvYR3rIk%3D;31211904;Brochas;Brochas;60
qV9Qw4vrdGk%3D;30111604;"Cal apagada";"Cal apagada";40
2n5n7mZimMQ%3D;30111604;"Cal apagada";"Cal apagada";15
SAaDEFoSai0%3D;30111604;"Cal apagada";"Cal apagada";20
tf%2Bcb%2FI0big%3D;30111604;"Cal apagada";"Cal apagada";40
rFBGs6Vmco0%3D;30111607;"Cal viva";"Cal viva";40
ypZ89K4C%2Bm8%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
rWqoYr5u2Ps%3D;30111601;Cemento;Cemento;25
sszAHuundeU%3D;30111601;Cemento;Cemento;21
ZzCoPuI2xZo%3D;30111601;Cemento;Cemento;40
vGpfGB9dyJI%3D;30111601;Cemento;Cemento;5
2mDvRB%2FLXkc%3D;30111601;Cemento;Cemento;78
wBwgZelsVcE%3D;30111601;Cemento;Cemento;20
GPbPs%2FJg7W8%3D;23101514;Cepilladoras;Cepilladoras;4
7EKv9MX7hno%3D;23101514;Cepilladoras;Cepilladoras;4
a%2BFi3AZmNmU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";200
mFE8gvFxZok%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";60
OVZSjm20kl0%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";17
2%2B8cLQw88P4%3D;40142604;"Codos de tubo";"Codos de tubo";60
jQLTYdnnArY%3D;40142604;"Codos de tubo";"Codos de tubo";62
E5Z7ICBeCE4%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";200
ybiIzG73Bng%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";4
d3t6YvHDe8U%3D;11111604;Granito;Granito;1
X%2F8uelSWBNI%3D;11111604;Granito;Granito;3
1G9NpZ2y9FA%3D;11111604;Granito;Granito;4
tmimbxgNSk8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
ol8O2V2zWug%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
%2FZD5Ug3epQ4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";9
js3%2BlTJpzlc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
%2FQWdt9aeTP4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";80
f8vpK%2F%2BEE4M%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";40
Rn8b9XhX1pU%3D;11151702;"Hilo de algodon";"Hilo de algodon";10
Y81EjqZQT14%3D;30181505;Inodoros;Inodoros;14
985mt1mQqxY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";42
BCsECMberOw%3D;30131602;Ladrillos;Ladrillos;500
z5K8QJ4mI8k%3D;30131602;Ladrillos;Ladrillos;2000
hhEKMMeKOKw%3D;30131602;Ladrillos;Ladrillos;350
uH4oMtt%2BT4w%3D;30131602;Ladrillos;Ladrillos;3360
ptJVWvS64pY%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
lDG6Sr8bNqE%3D;27111902;Limas;Limas;30
MeI1MiwfYh0%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";4
h0rC1rAIQss%3D;27112001;"Machetes o foices";"Machetes o foices";40
vi8dXglsDp0%3D;27111602;Martillos;Martillos;4
NPT01QPApGk%3D;27111602;Martillos;Martillos;8
qWCSNZRlb0s%3D;27112004;"Palas y accesorios";"Palas y accesorios";40
Y%2BGy25By8X0%3D;27112004;"Palas y accesorios";"Palas y accesorios";40
JVlZnTpIBwo%3D;31191501;"Papeles de lija";"Papeles de lija";200
zF7E5OmdYPQ%3D;31191501;"Papeles de lija";"Papeles de lija";200
e6pcDMAKXj4%3D;11111608;"Piedra caliza";"Piedra caliza";5
p%2FAggD9q3lU%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
XT3Bb2GVNOA%3D;27112003;Rastrillos;Rastrillos;40
RYpGViOtizs%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";60
WAUaxstmft0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";8
DOeSG8UEDIg%3D;23101505;Taladradoras;Taladradoras;4
IBuFp14%2Fl1U%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";160
kJbHDeLP2dU%3D;30151506;Tejas;Tejas;5000
AOjgmGiauUE%3D;30151506;Tejas;Tejas;1500
EH1d0QgJPdE%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
iHrtqdaAi58%3D;11111501;"Tierra y piedra";"Tierra y piedra";15
WEUGHPCEtco%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
tT386hK2Vb8%3D;11111501;"Tierra y piedra";"Tierra y piedra";40
DSayqJ3h4RI%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
4iHHskdXrW0%3D;11111501;"Tierra y piedra";"Tierra y piedra";6
H%2FbyO3LpDLY%3D;11111501;"Tierra y piedra";"Tierra y piedra";6
2JkOLdGU3Ao%3D;11111501;"Tierra y piedra";"Tierra y piedra";4
P5MGcPbKegQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
kRq%2BLya7qs4%3D;56101537;Tocadores;Tocadores;10
021wm02zgoM%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";60
F6iNH4eITus%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";60
eTg4FrZnEuM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";60
CqnnekOfNOo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";60
nCt%2BopsdsGs%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";60
ypDWwoBLJac%3D;30181506;Urinarios;Urinarios;6
EgWxyz22STQ%3D;30181506;Urinarios;Urinarios;350000
7ZMPVtIm650%3D;30102403;"Varillas de hierro";"Varillas de hierro";92
85jH3Tj7peU%3D;30102403;"Varillas de hierro";"Varillas de hierro";32
mOsUMNworpw%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
sH35jSFm3oE%3D;30102403;"Varillas de hierro";"Varillas de hierro";240
IzJ9MbE%2FUdU%3D;30102403;"Varillas de hierro";"Varillas de hierro";240
