id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Cz2vtj5lYhs%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
u%2F9hzdDOQuc%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
9%2BkE7nAd1h8%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
YfblR3z7j1w%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
fUw0Mbwb2gE%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
qsM1jlZ%2BadE%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
AjqRgWu7ZwQ%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1
I32e5CtLafE%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
dTUkrgyCuio%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
vuKQ7rU0llw%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";1
B%2FpfezGjX%2BQ%3D;52152004;"Platos domesticos";"Platos domesticos";1
EcyC3ND4HlM%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
dpaBuzqpDcY%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";1
r65%2B4hRHFyo%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";1
QFrSGMMwqKo%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
oZQ5tDKZtnw%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
4jEvhtd5PTU%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
0ZwqBxc3kzg%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";1
4%2BXU870W7CQ%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
