id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZahTgTL%2FRg8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1500
ZH4Udw%2BljcE%3D;50403303;"Berros de agua";"Berros de agua";500
2a0RDQJS2mk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";10500
TbTLZazzs2w%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
76pLTiAy070%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";9500
F8lXXj%2FHUUs%3D;50171550;"Especias o extractos";"Especias o extractos";200
%2Fr7GjT2rUlY%3D;50171550;"Especias o extractos";"Especias o extractos";200
frbwx9o0UhE%3D;50171550;"Especias o extractos";"Especias o extractos";300
fgtGikL2YbI%3D;50171550;"Especias o extractos";"Especias o extractos";200
NzNFXboItUM%3D;50171550;"Especias o extractos";"Especias o extractos";200
xxC36ycGZ%2FI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";600
XwkglIveltQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";40000
OmOAIyljLf8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";8500
oH%2F8bV1Ds6Y%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";8000
V%2BOIm5qMTTY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10000
pjP3RncW2OY%3D;50221101;"Granos de Cereales";"Granos de Cereales";150
O5TeOiiO9rw%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
1pI27yHfUJk%3D;50221101;"Granos de Cereales";"Granos de Cereales";1500
Vj7zeUbN30g%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
UB3Te%2FBabeQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";1500
WsbgwbbWEF0%3D;50221101;"Granos de Cereales";"Granos de Cereales";2000
Vx6rRlpcofQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";250
fdCBZdYo9Lg%3D;50131606;"Huevos frescos";"Huevos frescos";1200
CxykflqtUHk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";350
XIo2WVICcGM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";800
Z0MIRhajVTo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
bfxS4k3aXaQ%3D;50131801;"Queso natural";"Queso natural";2500
lMwn2x0BAEU%3D;50402304;"Repollo blanco";"Repollo blanco";1300
0AWpf%2BO30Ng%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";600
EKuTZPE15rE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";600
jdP5vK3Z50Y%3D;50101538;"Verduras frescas";"Verduras frescas";1000
2286bWldLns%3D;50101538;"Verduras frescas";"Verduras frescas";3000
1KVaW77Y5xY%3D;50101538;"Verduras frescas";"Verduras frescas";300
EJWOZNu7a6o%3D;50101538;"Verduras frescas";"Verduras frescas";800
QwX8cuvSEls%3D;50101538;"Verduras frescas";"Verduras frescas";5500
iTVetlhC9Mo%3D;50101538;"Verduras frescas";"Verduras frescas";1000
p14cE9lDDJ8%3D;50101538;"Verduras frescas";"Verduras frescas";9500
0Uk8z%2F3EJQE%3D;50101538;"Verduras frescas";"Verduras frescas";1500
uyvHcq6ueY4%3D;50101538;"Verduras frescas";"Verduras frescas";2800
b9cMlpEPJz4%3D;50101538;"Verduras frescas";"Verduras frescas";1800
COMjew5kqRo%3D;50101538;"Verduras frescas";"Verduras frescas";600
o5srcDYFqCQ%3D;50101538;"Verduras frescas";"Verduras frescas";2000
1ni7UfgPj5I%3D;50101538;"Verduras frescas";"Verduras frescas";7700
