planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207420-servicio-alquiler-fotocopiadora-examen-ingreso;207420-servicio-alquiler-fotocopiadora-examen-ingreso;207420-servicio-alquiler-fotocopiadora-examen-ingreso;;;207420;"SERVICIO DE ALQUILER DE FOTOCOPIADORA PARA EL EXAMEN DE INGRESO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 09:00:00";tradicional;15000000
207457-servicio-copia-encuadernacion-programa-estudio-carrera-medicina-cirugia;207457-servicio-copia-encuadernacion-programa-estudio-carrera-medicina-cirugia;;;;207457;"SERVICIO DE COPIA Y ENCUADERNACION DEL PROGRAMA DE ESTUDIO DE LA CARRERA DE MEDICINA Y CIRUGIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-01-31;"2011-02-07 09:00:00";tradicional;26320000
209039-adquisicion-equipos-informaticos;209039-adquisicion-equipos-informaticos;209039-adquisicion-equipos-informaticos;;;209039;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-25 09:00:00";tradicional;114543440
210541-provision-montaje-generador;210541-provision-montaje-generador;210541-provision-montaje-generador;;;210541;"PROVISION Y MONTAJE DE GENERADOR";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-28 09:00:00";tradicional;380000000
211011-adquisicion-focos-microscopio-cassettes-facoemulsificador;;;;;211011;"ADQUISICION DE FOCOS PARA MICROSCOPIO Y CASSETTES PARA FACOEMULSIFICADOR";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;20000000
211703-adquisicion-reactivos-materiales-descartables;211703-adquisicion-reactivos-materiales-descartables;211703-adquisicion-reactivos-materiales-descartables;;;211703;"ADQUISICION DE REACTIVOS Y MATERIALES DESCARTABLES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-25 10:00:00";tradicional;114976000
209810-contratacion-firma-organizadora-eventos;209810-contratacion-firma-organizadora-eventos;209810-contratacion-firma-organizadora-eventos;;;209810;"CONTRATACION DE FIRMA ORGANIZADORA DE EVENTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 09:00:00";tradicional;35987500
210992-servicio-tecnico-instalacion-equipos-medicos;210992-servicio-tecnico-traslado-equipos-medicos;210992-servicio-tecnico-traslado-equipos-medicos;;;210992;"SERVICIO TECNICO PARA TRASLADO DE EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 09:00:00";tradicional;43592000
211017-adquisicion-contador-billetes-detector-billetes-falsos;211017-adquisicion-contador-billetes-detector-billetes-falsos;211017-adquisicion-contador-billetes-detector-billetes-falsos;;;211017;"ADQUISICION DE CONTADOR DE BILLETES Y DETECTOR DE BILLETES FALSOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-26 11:00:00";tradicional;3264300
211190-adquisision-bolsas-polietileno;211190-adquisision-bolsas-polietileno-2do-llamado,211190-adquisision-bolsas-polietileno-1;211190-adquisision-bolsas-polietileno-2do-llamado;;;211190;"ADQUISISION DE BOLSAS DE POLIETILENO 2DO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-20 11:00:00";tradicional;23265000
211192-adquisicion-bolsas-basura-patologica;211192-adquisicion-bolsas-basura-patologica;211192-adquisicion-bolsas-basura-patologica;;;211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-25 09:00:00";tradicional;181640000
211199-adquisicion-placas-radiograficas-otros-insumos;;;;;211199;"ADQUISICION DE PLACAS RADIOGRAFICAS Y OTROS INSUMOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;361355600
211245-adquisicion-toallas-papel-h-c-cmi;;;;;211245;"ADQUISICION DE TOALLAS DE PAPEL PARA EL H.C Y CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;29000000
211254-adquisicion-papeles-utiles-oficina-escuelas-kinesiologia-instrumentacion;;;;;211254;"ADQUISICION DE PAPELES Y UTILES DE OFICINA PARA LAS ESCUELAS DE KINESIOLOGIA, INSTRUMENTACION Y POST GRADO DE LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;972908170
211268-mantenimiento-reparacion-sistema-incendio;;;;;211268;"MANTENIMIENTO Y REPARACION DE SISTEMA DE INCENDIO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;52450000
212597-obras-civiles-caseta;212597-obras-civiles-caseta;212597-obras-civiles-caseta;;;212597;"OBRAS CIVILES EN CASETA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 11:00:00";tradicional;15000000
212605-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-sistema-tratamie;212605-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-sistema-tratamie;212605-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-sistema-tratamie;;;212605;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE HEMODIALISIS Y SISTEMA DE TRATAMIENTO DE AGUA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-19 09:00:00";tradicional;140160000
210980-adquisicion-productos-alimenticios;210980-adquisicion-productos-alimenticios;210980-adquisicion-productos-alimenticios;;;210980;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-12 09:00:00";tradicional;2161956959
210999-adquisicion-pasajes;210999-adquisicion-pasajes-funcionarios-institucion-segundo-llamado-1,210999-adquisicion-pasajes-funcionarios-institucion;210999-adquisicion-pasajes-funcionarios-institucion-segundo-llamado;;;210999;"ADQUISICION DE PASAJES PARA FUNCIONARIOS DE LA INSTITUCION ? SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-29 09:00:00";tradicional;55000000
211019-adquisicion-software-antivirus-corporativo;211019-adquisicion-software-antivirus-corporativo;211019-adquisicion-software-antivirus-corporativo;;;211019;"ADQUISICION DE SOFTWARE ANTIVIRUS CORPORATIVO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-12 09:00:00";tradicional;6640000
211147-adquisicion-prodctos-impresiones-artes-graficas;211147-adquisicion-productos-impresiones-artes-graficas;211147-adquisicion-productos-impresiones-artes-graficas;;;211147;"ADQUISICION DE PRODUCTOS DE IMPRESIONES DE ARTES GRAFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 10:00:00";tradicional;87855600
211160-adquisicion-elementos-limpieza;211160-adquisicion-elementos-limpieza;211160-adquisicion-elementos-limpieza;;;211160;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-13 09:00:00";tradicional;452435000
211177-adquisicion-equipos-medicos-hc;;;;;211177;"ADQUISICION DE EQUIPOS MEDICOS HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;2005363363
211282-servicio-esterilizacion;211282-servicio-esterilizacion;211282-servicio-esterilizacion;;;211282;"SERVICIO DE ESTERILIZACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 10:00:00";tradicional;114768500
211605-adquisicion-sangre-rojo-carnero;211605-adquisicion-sangre-carnero;211605-adquisicion-sangre-carnero;;;211605;"ADQUISICION DE SANGRE DE CARNERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-14 09:00:00";tradicional;243600000
211908-servicio-fumigacion-facultad-ciencias-medicas-sus-dependencias;211908-servicio-fumigacion-facultad-ciencias-medicas-sus-dependencias;211908-servicio-fumigacion-facultad-ciencias-medicas-sus-dependencias;;;211908;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 09:00:00";tradicional;58800000
211962-servicio-dosimetria;;;;;211962;"SERVICIO DE DOSIMETRIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;36000000
211978-servicio-encuadernacion-documentos;;;;;211978;"SERVICIO DE ENCUADERNACION DE DOCUMENTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10000000
211994-servicio-escribania;;;;;211994;"SERVICIO DE ESCRIBANIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;12000000
219534-adquisicion-equipos-cirugia;219534-adquisicion-instrumentales-cirugia-infantil;219534-adquisicion-instrumentales-cirugia-infantil;;;219534;"ADQUISICION DE INSTRUMENTALES PARA CIRUGIA INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-23 09:00:00";tradicional;67284000
211008-adquisicion-tubo-tomografo-marca-brightspeeg;211008-adquisicion-tubo-tomografo-marca-brightspeeg;211008-adquisicion-tubo-tomografo-marca-brightspeeg;;;211008;"ADQUISICION DE TUBO TOMOGRAFO MARCA BRIGHTSPEEG";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-08-16 09:00:00";tradicional;393470000
211149-adquisicion-papeles-utiles-oficina;211149-adquisicion-papeles-utiles-oficina;211149-adquisicion-papeles-utiles-oficina;;;211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-29 09:00:00";tradicional;805158018
211170-adquisicion-utencilios-cocina-comedor;211170-adquisicion-utensilios-cocina-comedor;211170-adquisicion-utensilios-cocina-comedor;;;211170;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-05 09:00:00";tradicional;76309820
211200-enlace-fibra-optica;211200-enlace-fibra-optica;211200-enlace-fibra-optica;;;211200;"ENLACE DE FIBRA OPTICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-09 09:00:00";tradicional;132000000
211629-adquisicion-gas-refrigerante;;;;;211629;"ADQUISICION DE GAS REFRIGERANTE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;24000000
211631-adquisicion-productos-quimicos-pinturas;211631-adquisicion-productos-quimicos-pinturas-segundo-llamado-1,211631-adquisicion-productos-quimicos-pinturas;211631-adquisicion-productos-quimicos-pinturas-segundo-llamado,211631-adquisicion-productos-quimicos-pinturas-1;;;211631;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-08 10:00:00";tradicional;
211913-servicio-recoleccion-transporte-disposicion-final-cenizas-escorias-residuo;211913-servicio-recoleccion-transporte-disposicion-final-cenizas-escorias-residuo;211913-servicio-recoleccion-transporte-disposicion-final-cenizas-escorias-residuo;;;211913;"SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE LAS CENIZAS, ESCORIAS Y RESIDUOS PATOLOGICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-04 09:00:00";tradicional;1075680000
212200-adquisicion-reactivos-materiales-laboratorio-unidad-medicina-transfucional;;;;;212200;"ADQUISICION DE REACTIVOS Y MATERIALES DE LABORATORIO PARA LA UNIDAD DE MEDICINA TRANSFUCIONAL DEL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;108000000
212560-adquisicion-laminas-envolver-alimentos-bolsas-placas;;;;;212560;"ADQUISICION DE LAMINAS PARA ENVOLVER ALIMENTOS Y BOLSAS PARA PLACAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;70000000
217640-adquisicion-remeras-alumnos;217640-adquisicion-remeras-alumnos;217640-adquisicion-remeras-alumnos;;;217640;"ADQUISICION DE REMERAS PARA ALUMNOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-12 11:00:00";tradicional;28446000
221217-impresion-revistas;221217-impresion-revistas;221217-impresion-revistas;;;221217;"IMPRESION DE REVISTAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 09:00:00";tradicional;79709200
221226-servicio-organizacion-taller;221226-servicio-organizacion-taller;221226-servicio-organizacion-taller;;;221226;"SERVICIO Y ORGANIZACION DE TALLER";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-09 09:00:00";tradicional;30587625
211020-adquisicion-textiles-vestuarios-f-c-m-sus-dependencias;211020-adquisicion-textiles-vestuarios-f-c-m-sus-dependencias;211020-adquisicion-textiles-vestuarios-f-c-m-sus-dependencias;;;211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-21 09:00:00";tradicional;312667980
211032-cableado-horizontal-montaje-e-instalacion-electrica-hospital-clinicas-san;;;;;211032;"CABLEADO HORIZONTAL CON MONTAJE E INSTALACION ELECTRICA PARA EL HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;550000000
211172-adquisicion-citometro-flujo-hemato-oncologia-hospital-clinicas-san-lorenzo;;;;;211172;"ADQUISICION DE CITOMETRO DE FLUJO PARA HEMATO ONCOLOGIA DEL HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;400000000
211207-adquisicion-equipos-informaticos-laboratorio-informartica-f-c-m;211207-adquisicion-equipos-informaticos-laboratorio-informartica-f-c-m;211207-adquisicion-equipos-informaticos-laboratorio-informartica-f-c-m;;;211207;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL LABORATORIO DE INFORMARTICA DE LA F.C.M";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-24 09:00:00";tradicional;185480000
211251-reparacion-mantenimiento-compresores;;;;;211251;"REPARACION Y MANTENIMIENTO DE COMPRESORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;247200000
211261-reparacion-vehiculos-institucion;;;;;211261;"REPARACION DE VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;115000000
211935-reparacion-mantenimiento-sistema-bombeo-desague-cloacal-bombas-agua;;;;;211935;"REPARACION Y MANTENIMIENTO DE SISTEMA DE BOMBEO DE DESAGUE CLOACAL Y DE BOMBAS DE AGUA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;381800000
212019-servicio-vigilancia-seguridad;;;;;212019;"SERVICIO DE VIGILANCIA Y SEGURIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;1800000000
212037-adquisicion-reactivos-laboratorio-central-hospital-clinicas;;;;;212037;"ADQUISICION DE REACTIVOS PARA EL LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
212056-adquisicion-articulos-ferreteria-f-c-m;;;;;212056;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA F.C.M.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;705612500
221472-adquisicion-silla-monta-escalera;221472-adquisicion-silla-monta-escalera;;;;221472;"ADQUISICION DE SILLA MONTA ESCALERA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;"2011-06-20 10:00:00";tradicional;25000000
221707-reparacion-mantenimiento-equipos-salud;221707-reparacion-mantenimiento-equipos-salud;221707-reparacion-mantenimiento-equipos-salud;;;221707;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-08-31 09:00:00";tradicional;235631500
211197-adquisicion-formulas-nutricion-enteral;211197-adquisicion-formulas-nutricion-enteral;211197-adquisicion-formulas-nutricion-enteral;;;211197;"ADQUISICION DE FORMULAS DE NUTRICION ENTERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-15 09:00:00";tradicional;36052240
211236-reparacion-mantenimiento-equipos-lavanderia-cocina-jardineria-hc-saj-hc-sl;;;;;211236;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA, COCINA Y JARDINERIA DEL HC SAJ. Y HC SL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;317850000
211425-adquisicion-herramientas-accesorios;;;;;211425;"ADQUISICION DE HERRAMIENTAS Y ACCESORIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;35888000
211490-adquisicion-equipos-comunicacion;;;;;211490;"ADQUISICION DE EQUIPOS DE COMUNICACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;90000000
