planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156734-contratacion-servico-cablevision;156734-contratacion-servico-cablevision;156734-contratacion-servico-cablevision;;;156734;"CONTRATACION DE SERVICO DE CABLEVISION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-01;"2010-02-05 10:00:00";tradicional;1518000
156822-alquiler-fotocopiadora-examen-ingreso;156822-alquiler-fotocopiadora-examen-ingreso;156822-alquiler-fotocopiadora-examen-ingreso;;;156822;"ALQUILER DE FOTOCOPIADORA PARA EXAMEN DE INGRESO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-02;"2010-01-29 09:00:00";tradicional;12600000
185772-adquisicion-focos-microscopio-cassettes-facoemulsificador;185772-adquisicion-focos-microscopio-cassettes-facoemulsificador;185772-adquisicion-focos-microscopio-cassettes-facoemulsificador;;;185772;"ADQUISICION DE FOCOS PARA MICROSCOPIO Y CASSETTES PARA FACOEMULSIFICADOR";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-11;"2010-03-05 09:00:00";tradicional;4950000
156733-adquisicion-inmunoglobulina-g-humana-paciente-internada-catedra-semiologia;;;;;156733;"ADQUISICION DE INMUNOGLOBULINA G HUMANA PARA PACIENTE INTERNADA EN LA CATEDRA DE SEMIOLOGIA MEDICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-02;;tradicional;36000000
186476-adquisicion-contador-billetes-detector-billetes-falsos;186476-adquisicion-contador-billetes-detector-billetes-falsos;;;;186476;"ADQUISICION DE CONTADOR DE BILLETES Y DETECTOR DE BILLETES FALSOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2010-03-10;"2010-05-03 10:00:00";tradicional;11200000
193159-adquisicion-toallas-papel-h-c-c-m-i;193159-adquisicion-toallas-papel-h-c-c-m-i;193159-adquisicion-toallas-papel-h-c-c-m-i;;;193159;"ADQUISICION DE TOALLAS DE PAPEL PARA EL H.C. Y C.M.I.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-04-19 09:00:00";tradicional;28969633
186481-adquisicion-placas-radiograficas-otros-insumos;186481-adquisicion-placas-radiograficas-otros-insumos;186481-adquisicion-placas-radiograficas-otros-insumos;;;186481;"ADQUISICION DE PLACAS RADIOGRAFICAS Y OTROS INSUMOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-04-15 11:00:00";tradicional;266508000
185083-mantenimiento-reparacion-equipos-radio-enlace;185083-mantenimiento-reparacion-equipos-radio-enlace;185083-mantenimiento-reparacion-equipos-radio-enlace;;;185083;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE RADIO ENLACE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-04-28 09:00:00";tradicional;7560000
193171-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-sistema-tratamie;193171-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-sistema-tratamie;193171-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-sistema-tratamie;;;193171;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE HEMODIALISIS Y SISTEMA DE TRATAMIENTO DE AGUA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-16;"2010-05-12 09:15:00";tradicional;79200000
193150-adquisicion-tintas-toner;193150-adquisicion-tintas-toner;193150-adquisicion-tintas-toner;;;193150;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-22 09:00:00";tradicional;92068454
185079-mantenimiento-reparacion-torres-comunicacion;185079-mantenimiento-reparacion-torres-comunicacion;185079-mantenimiento-reparacion-torres-comunicacion;;;185079;"MANTENIMIENTO Y REPARACION DE TORRES DE COMUNICACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-04-29 10:00:00";tradicional;2760000
186115-adquisicion-productos-e-impresiones-artes-graficas;186115-adquisicion-productos-e-impresiones-artes-graficas;186115-adquisicion-productos-e-impresiones-artes-graficas;;;186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-18;"2010-04-15 09:00:00";tradicional;112140520
193166-servicio-fumigacion-facultad-ciencias-medicas-sus-dependencias;193166-servicio-fumigacion-facultad-ciencias-medicas-sus-dependencias;193166-servicio-fumigacion-facultad-ciencias-medicas-sus-dependencias;;;193166;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-05-28 09:00:00";tradicional;38760000
193145-reparacion-mantenimiento-fotocopiadoras-duplicadora;;;;;193145;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORAS Y DUPLICADORA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;50000000
193447-consultoria-tecnica-elaboracion-proyecto-ejecutivo-edificio-servicio-urgen;193447-consultoria-tecnica-elaboracion-proyecto-ejecutivo-edificio-servicio-urgen;;;;193447;"CONSULTORIA TECNICA PARA LA ELABORACION DEL PROYECTO EJECUTIVO PARA EL EDIFICIO DEL SERVICIO DE URGENCIA PEDIATRICA Y UNIDAD DE HEMATO-ONCOLOGIA DEL C.M.I.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-22;"2010-07-09 09:00:00";tradicional;150000000
195028-reparacion-mantenimiento-ventiladores-pulmonares-marca-newport;195028-reparacion-mantenimiento-ventiladores-pulmonares-marca-newport;195028-reparacion-mantenimiento-ventiladores-pulmonares-marca-newport;;;195028;"REPARACION Y MANTENIMIENTO DE VENTILADORES PULMONARES MARCA NEWPORT";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-26;"2010-04-29 09:00:00";tradicional;117793500
194962-adquisicion-papeles-utiles-oficina-escuelas-kinesiologia-instrumentacion;;;;;194962;"ADQUISICION DE PAPELES Y UTILES DE OFICINA PARA LAS ESCUELAS DE KINESIOLOGIA, INSTRUMENTACION Y POST GRADO DE LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-30;;tradicional;972908170
194241-adquisicion-tubo-tomografo-marca-brightspeeg;;;;;194241;"ADQUISICION DE TUBO PARA TOMOGRAFO MARCA BRIGHTSPEEG";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;405000000
195596-reparacion-mantenimiento-horno-incinerador-centro-materno-infantil;;;;;195596;"REPARACION Y MANTENIMIENTO DEL HORNO INCINERADOR DEL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;76000000
193168-servicio-escribania;;;;;193168;"SERVICIO DE ESCRIBANIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;12000000
193279-adquisicion-textiles-vestuarios-f-c-m-sus-dependencias;193279-adquisicion-textiles-vestuarios-f-c-m-sus-dependencias;193279-adquisicion-textiles-vestuarios-f-c-m-sus-dependencias;;;193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-06-14 09:00:00";tradicional;389799403
185187-adquisicion-productos-alimenticios;185187-adquisicion-productos-alimenticios;185187-adquisicion-productos-alimenticios;;;185187;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-06;"2010-04-28 09:00:00";tradicional;3057092650
193451-adquisicion-formulas-nutricion-enteral;193451-adquisicion-formulas-nutricion-enteral;193451-adquisicion-formulas-nutricion-enteral;;;193451;"ADQUISICION DE FORMULAS DE NUTRICION ENTERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-06;"2010-07-02 11:00:00";tradicional;830396955
194205-adquisicion-cinta-ergometrica-monitor-cardiaco-escuela-kinesiologia;194205-adquisicion-cinta-ergometrica-monitor-cardiaco-escuela-kinesiologia,194205-adquisicion-cinta-ergometrica-escuela-kinesiologia-1;;;;194205;"ADQUISICION DE CINTA ERGOMETRICA Y MONITOR CARDIACO PARA LA ESCUELA DE KINESIOLOGIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2010-04-07;"2010-09-06 10:00:00";tradicional;15000000
193686-adquisicion-sangre-rojo-carnero;193686-adquisicion-sangre-rojo-carnero;193686-adquisicion-sangre-rojo-carnero;;;193686;"ADQUISICION DE SANGRE ROJO DE CARNERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-08;"2010-08-26 10:00:00";tradicional;124248800
193275-adquisicion-software-antivirus-corporativo;193275-adquisicion-software-antivirus-corporativo;193275-adquisicion-software-antivirus-corporativo;;;193275;"ADQUISICION DE SOFTWARE ANTIVIRUS CORPORATIVO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-05-28 10:00:00";tradicional;12298400
195740-adquisicion-otros-bienes-consumo-escuelas-kinesiologia-instrumentacion-pos;;;;;195740;"ADQUISICION DE OTROS BIENES DE CONSUMO PARA LAS ESCUELAS DE KINESIOLOGIA, INSTRUMENTACION Y POST GRADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;3187500
189092-servicio-despachante-aduanero;;;;;189092;"SERVICIO DE DESPACHANTE ADUANERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;18000000
193519-adquisicion-gases-medicinales-hospital-clinicas-centro-materno-infantil;193519-adquisicion-gases-medicinales;193519-adquisicion-gases-medicinales;;;193519;"ADQUISICION DE GASES MEDICINALES ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-16;"2010-05-24 09:00:00";tradicional;1613394699
193691-adquisicion-antibioticos-area-hemato-oncologia-cmi;193691-adquisicion-antibioticos-area-hemato-oncologia-cmi;193691-adquisicion-antibioticos-area-hemato-oncologia-cmi;;;193691;"ADQUISICION DE ANTIBIOTICOS PARA EL AREA DE HEMATO ONCOLOGIA DEL CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-05-24 09:00:00";tradicional;48363000
194212-adquisicion-set-artroscopia-cadera;;;;;194212;"ADQUISICION DE SET DE ARTROSCOPIA DE CADERA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;100000000
194216-servicio-encuadernacion-documentos;194216-servicio-encuadernacion-documentos;;;;194216;"SERVICIO DE ENCUADERNACION DE DOCUMENTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-04-19;"2010-11-26 09:00:00";tradicional;10000000
195693-adquisicion-equipos-educativos-recreacionales-escuelas-instrumentacion-pos;;;;;195693;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES PARA LAS ESCUELAS DE INSTRUMENTACION Y POST GRADO DE LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-23;;tradicional;23750000
195128-adquisicion-compuestos-quimicos-pinturas;;;;;195128;"ADQUISICION DE COMPUESTOS QUIMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-03;;tradicional;195287000
195667-adquisicion-muebles-escuelas-kinesiologia-instrumentacion-post-grado-fcm;;;;;195667;"ADQUISICION DE MUEBLES PARA LAS ESCUELAS DE KINESIOLOGIA, INSTRUMENTACION Y POST GRADO DE LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;48623750
193163-adquisicion-combustibles-lubricantes-gas;193163-adquisicion-combustibles-lubricantes-gas-1,193163-adquisicion-combustibles-lubricantes-gas;;;;193163;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y GAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-04;"2010-07-12 09:00:00";tradicional;108000000
189091-adquisicion-papeles-utiles-oficina-fcm;189091-adquisicion-papeles-utiles-oficina-fcm;189091-adquisicion-papeles-utiles-oficina-fcm;;;189091;"ADQUISICION DE PAPELES Y UTILES DE OFICINA PARA LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-05;"2010-05-24 09:00:00";tradicional;1058643884
193174-servicio-gastronomico;193174-servicio-gastronomico;193174-servicio-gastronomico;;;193174;"SERVICIO GASTRONOMICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-05;"2010-05-21 09:00:00";tradicional;71700000
185074-servicio-publicaciones;185074-servicio-publicaciones-2,185074-servicio-publicaciones-1,185074-servicio-consultoria-asesoramiento-presupuestario;185074-servicio-publicaciones;;;185074;"SERVICIO DE PUBLICACIONES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-06-17 09:00:00";tradicional;55713018
200488-refaccion-edilicia-area-psiquiatria;200488-refaccion-edilicia-area-psiquiatria-segundo-llamado-1,200488-refaccion-edilicia-area-psiquiatria;200488-refaccion-edilicia-area-psiquiatria-segundo-llamado;;;200488;"REFACCION EDILICIA DEL AREA DE PSIQUIATRIA SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-06-24 10:00:00";tradicional;25165000
196591-adquisicion-reactivos-materiales-laboratorio-unidad-medicina-transfusional;196591-adquisicion-reactivos-materiales-laboratorio-unidad-medicina-transfusional;196591-adquisicion-reactivos-materiales-laboratorio-unidad-medicina-transfusional;;;196591;"ADQUISICION DE REACTIVOS Y MATERIALES DE LABORATORIO PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL DEL CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-05-27 09:00:00";tradicional;104380000
193490-adquisicion-elementos-limpieza;193490-adquisicion-elementos-e-insumos-limpieza;193490-adquisicion-elementos-e-insumos-limpieza;;;193490;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-10;"2010-05-28 09:00:00";tradicional;330549890
193595-adquisicion-bolsas-basura-patologica-rollos-esterilizacion;193595-adquisicion-bolsas-basura-patologica-rollos-esterilizacion;193595-adquisicion-bolsas-basura-patologica-rollos-esterilizacion;;;193595;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA Y ROLLOS DE ESTERILIZACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-11;"2010-06-25 11:00:00";tradicional;134649700
194783-adquisicion-utensilios-cocina-comedor;194783-adquisicion-utensilios-cocina-comedor;194783-adquisicion-utensilios-cocina-comedor;;;194783;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-12;"2010-06-01 11:00:00";tradicional;194263300
156852-adquisicion-pasajes-exterior-funcionarios;156852-adquisicion-pasajes-exterior-funcionarios,156852-adquisicion-pasajes-exterior-funcionarios-2,156852-adquisicion-pasajes-exterior-funcionarios-1;156852-adquisicion-pasajes-exterior-funcionarios;;;156852;"ADQUISICION DE PASAJES AL EXTERIOR PARA FUNCIONARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-20;"2010-06-03 10:00:00";tradicional;55000000
193625-adquisicion-laminas-envolver-alimentos-bolsas-placas;193625-adquisicion-laminas-envolver-alimentos-bolsas-placas;193625-adquisicion-laminas-envolver-alimentos-bolsas-placas;;;193625;"ADQUISICION DE LAMINAS PARA ENVOLVER ALIMENTOS Y BOLSAS PARA PLACAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-14 09:00:00";tradicional;46915400
195124-adquisicion-gas-refrigerante;;;;;195124;"ADQUISICION DE GAS REFRIGERANTE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-28;;tradicional;24000000
200651-adquisicion-bolsas-basura-hc-cmi;200651-adquisicion-bolsas-basura-hc-cmi;200651-adquisicion-bolsas-basura-hc-cmi;;;200651;"ADQUISICION DE BOLSAS PARA BASURA PARA EL HC Y CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-28;"2010-06-15 09:00:00";tradicional;99208000
193183-transporte-equipos;;;;;193183;"TRANSPORTE DE EQUIPOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;40000000
193460-enlace-fibra-optica;;;;;193460;"ENLACE DE FIBRA OPTICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-31;;tradicional;120000000
196822-cableado-horizontal-montaje-e-instalacion-electrica-centro-materno-infanti;;;;;196822;"CABLEADO HORIZONTAL CON MONTAJE E INSTALACION ELECTRICA PARA EL CENTRO MATERNO INFANTIL, UPA Y FORTALECIMIENTO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-01;;tradicional;550000000
194220-servicio-seguridad-vigilancia;194220-servicio-seguridad-vigilancia;194220-servicio-seguridad-vigilancia;;;194220;"SERVICIO DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-08;"2010-09-23 10:00:00";tradicional;1132983834
201122-adquisicion-reactivos-laboratorio-central-hc;201122-adquisicion-reactivos-laboratorio-central-hc;;;;201122;"ADQUISICION DE REACTIVOS PARA EL LABORATORIO CENTRAL DEL HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2010-06-09;"2010-07-06 09:00:00";tradicional;50000000
200837-adquisicion-citometro-flujo-hemato-oncologia-cmi;;;;;200837;"ADQUISICION DE CITOMETRO DE FLUJO PARA HEMATO ONCOLOGIA DEL CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-10;;tradicional;400000000
192377-adquisicion-acondicionadores-aire-facultad-hospital-clinicas-centro-matern;192377-adquisicion-acondicionadores-aire-facultad-hospital-clinicas-centro-matern,192377-adquisicion-acondicionadores-aire-hospital-clinicas-1;192377-adquisicion-acondicionadores-aire-facultad-hospital-clinicas-centro-matern;;;192377;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FACULTAD, EL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-16;"2010-07-01 09:00:00";tradicional;256843559
