planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354016-servicio-transporte-caudales-facultad-ciencias-medicas-ad-referendum-presupuesto-201-1;354016-servicio-transporte-caudales-facultad-ciencias-medicas-ad-referendum-presupuesto-201-1;354016-servicio-transporte-caudales-facultad-ciencias-medicas-ad-referendum-presupuesto-201-1;;;354016;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2018-11-26 09:00:00";tradicional;181610916
354246-adquisicion-pasajes-aereos-fcm-ad-referendum-2019-1;354246-adquisicion-pasajes-aereos-fcm-ad-referendum-2019-1;354246-adquisicion-pasajes-aereos-fcm-ad-referendum-2019-1;;;354246;"ADQUISICION DE PASAJES AEREOS PARA LA FCM AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2018-12-03 09:00:00";tradicional;225000000
355417-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2019-1;355417-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2019-1;355417-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2019-1;;;355417;"SERVICIO DE LIMPIEZA E HIGIENIZACION DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-01-24 09:00:00";tradicional;988800000
355547-adquisicion-reactivos-laboratorio-umt-hemocentro-hospital-clinicas-ad-referendum-pre-1;355547-adquisicion-reactivos-laboratorio-umt-hemocentro-hospital-clinicas-ad-referendum-pre-1;355547-adquisicion-reactivos-laboratorio-umt-hemocentro-hospital-clinicas-ad-referendum-pre-1;;;355547;"ADQUISICION DE REACTIVOS PARA LABORATORIO, UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2.019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-26 09:00:00";tradicional;12368164040
355696-mantenimiento-equipos-biomedicos-varios-provision-repuestos-compatibles-ad-referendu-1;355696-mantenimiento-equipos-biomedicos-varios-provision-repuestos-compatibles-ad-referendu-1;355696-mantenimiento-equipos-biomedicos-varios-provision-repuestos-compatibles-ad-referendu-1;;;355696;"MANTENIMIENTO DE EQUIPOS BIOMEDICOS VARIOS CON PROVISION DE REPUESTOS COMPATIBLES- AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-12 10:00:00";tradicional;705934000
355766-mantenimiento-reparacion-camaras-frias-ad-referendum-2019-1;355766-mantenimiento-reparacion-camaras-frias-ad-referendum-2019-1;355766-mantenimiento-reparacion-camaras-frias-ad-referendum-2019-1;;;355766;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIAS - AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-18 11:00:00";tradicional;234120000
355767-alquiler-contenedores-hospital-clinicas-ad-referendum-2019-1;355767-alquiler-contenedores-hospital-clinicas-ad-referendum-2019-1;355767-alquiler-contenedores-hospital-clinicas-ad-referendum-2019-1;;;355767;"ALQUILER DE CONTENEDORES PARA EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-15 10:00:00";tradicional;50000000
355799-adquisicion-colocacion-acondicionadores-aires-facultad-ciencias-medicas-sedes-san-lo-1;355799-adquisicion-colocacion-acondicionadores-aires-facultad-ciencias-medicas-sedes-san-lo-1;355799-adquisicion-colocacion-acondicionadores-aires-facultad-ciencias-medicas-sedes-san-lo-1;;;355799;"ADQUISICION Y COLOCACION DE ACONDICIONADORES DE AIRES PARA LA FACULTAD DE CIENCIAS MEDICAS SEDES SAN LORENZO, ASUNCION Y SANTA ROSA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-18 09:00:00";tradicional;392432539
354242-servicio-escribania-examenes-ingreso-curso-propedeutico-admision-carrera-medicina-se-1;354242-servicio-escribania-examenes-ingreso-curso-propedeutico-admision-carrera-medicina-se-1;354242-servicio-escribania-examenes-ingreso-curso-propedeutico-admision-carrera-medicina-se-1;;;354242;"SERVICIO DE ESCRIBANIA PARA EXAMENES DE INGRESO DEL CURSO PROPEDEUTICO DE ADMISION DE LA CARRERA DE MEDICINA - SEDE ASUNCION Y FILIAL SANTA ROSA DEL AGUARAY Y DE LA CARRERA DE KINESIOLOGIA Y FISIOTERAPIA DE LA FACULTAD DE CIENCIAS MEDICAS - AD-REFERENDUM PRESUPUESTO 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2018-12-03 09:00:00";tradicional;43000000
357979-servicio-fumigacion-hospital-clinicas-facultad-ciencias-medicas-1;357979-servicio-fumigacion-hospital-clinicas-facultad-ciencias-medicas-1;357979-servicio-fumigacion-hospital-clinicas-facultad-ciencias-medicas-1;;;357979;"SERVICIO DE FUMIGACION PARA EL HOSPITAL DE CLINICAS - FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 09:00:00";tradicional;110000000
358190-adquisicion-productos-medicinales-otros-hospital-clinicas-ad-referendum-plan-financi-1;358190-adquisicion-productos-medicinales-otros-hospital-clinicas-ad-referendum-plan-financi-1;358190-adquisicion-productos-medicinales-otros-hospital-clinicas-ad-referendum-plan-financi-1;;;358190;"ADQUISICIÓN DE PRODUCTOS MEDICINALES Y OTROS PARA EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-22 09:00:00";tradicional;151720800
358696-reparacion-mantenimiento-provision-repuestos-compatibles-equipos-biomedicos-servicio-1;358696-reparacion-mantenimiento-provision-repuestos-compatibles-equipos-biomedicos-servicio-1;358696-reparacion-mantenimiento-provision-repuestos-compatibles-equipos-biomedicos-servicio-1;;;358696;"REPARACIÓN Y MANTENIMIENTO CON PROVISIÓN DE REPUESTOS COMPATIBLES PARA EQUIPOS BIOMÉDICOS DEL SERVICIO DE PQC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-13 10:00:00";tradicional;114214000
355853-adquisicion-descartables-hospital-clinicas-ad-referendum-2019-1;355853-adquisicion-descartables-hospital-clinicas-1;355853-adquisicion-descartables-hospital-clinicas-1;;;355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-10 10:00:00";tradicional;7969606046
358360-provision-e-instalacion-chiller-equipo-resonancia-magnetica-1;358360-reparacion-provision-repuestos-equipo-resonancia-magnetica-marca-philips-1;358360-reparacion-provision-repuestos-equipo-resonancia-magnetica-marca-philips-1;;;358360;"REPARACION CON PROVISION DE REPUESTOS PARA EL EQUIPO DE RESONANCIA MAGNETICA, MARCA PHILIPS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-16 09:00:00";tradicional;283740133
358840-reacondicionamiento-area-trasplante-tercer-piso-nuevo-hospital-clinicas-fcm-una-1;358840-reacondicionamiento-area-trasplante-tercer-piso-nuevo-hospital-clinicas-fcm-una-1;358840-reacondicionamiento-area-trasplante-tercer-piso-nuevo-hospital-clinicas-fcm-una-1;;;358840;"REACONDICIONAMIENTO PARA AREA DE TRASPLANTE TERCER PISO NUEVO HOSPITAL DE CLÍNICAS FCM - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-26 09:00:00";tradicional;69221720
358852-recuperacion-area-recreativa-fcm-sede-san-lorenzo-1;358852-recuperacion-area-recreativa-fcm-sede-san-lorenzo-1;358852-recuperacion-area-recreativa-fcm-sede-san-lorenzo-1;;;358852;"RECUPERACION DEL AREA RECREATIVA FCM - UNA SEDE SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-29 09:00:00";tradicional;295572500
358857-servicio-limpieza-poda-areas-verdes-sedes-san-lorenzo-sajonia-campana-dengue-1;358857-limpieza-poda-areas-verdes-sedes-san-lorenzo-sajonia-campana-dengue-1;358857-limpieza-poda-areas-verdes-sedes-san-lorenzo-sajonia-campana-dengue-1;;;358857;"LIMPIEZA Y PODA DE AREAS VERDES PARA LAS SEDES DE SAN LORENZO Y SAJONIA - CAMPAÑA CONTRA EL DENGUE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-28 10:30:00";tradicional;143377400
358914-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-facultad-ciencias-medica-1;358914-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-facultad-ciencias-medica-1;358914-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-facultad-ciencias-medica-1;;;358914;"ADQUISICION DE PRODUCTOS QUIMICOS - PINTURAS Y GASES REFRIGERANTES PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:00:00";tradicional;212156220
359004-adquisicion-placas-radiograficas-hospital-clinicas-2019-2020-1;359004-adquisicion-placas-radiograficas-hospital-clinicas-2019-2020-1;359004-adquisicion-placas-radiograficas-hospital-clinicas-2019-2020-1;;;359004;"ADQUISICION DE PLACAS RADIOGRAFICAS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:00:00";tradicional;845962000
359007-adquisicion-impresos-facultad-ciencias-medicas-2019-2020-1;359007-adquisicion-impresos-facultad-ciencias-medicas-2019-2020-1;359007-adquisicion-impresos-facultad-ciencias-medicas-2019-2020-1;;;359007;"ADQUISICION DE IMPRESOS PARA LA FACULTAD DE CIENCIAS MEDICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-23 09:00:00";tradicional;240077750
359491-reparacion-mantenimiento-vehiculos-fcm-1;359491-reparacion-mantenimiento-vehiculos-fcm-1;;;;359491;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS DE LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2019-03-31;"2019-04-02 11:00:00";tradicional;165100000
359517-adquisicion-textiles-vestuarios-fcm-una-1;359517-adquisicion-textiles-vestuarios-fcm-una-1;359517-adquisicion-textiles-vestuarios-fcm-una-1;;;359517;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA FCM - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-22 10:00:00";tradicional;395417626
360043-servicio-impresiones-confeccion-agendas-encuadernaciones-fcm-una-1;360043-servicio-impresiones-confeccion-agendas-encuadernaciones-fcm-una-1;360043-servicio-impresiones-confeccion-agendas-encuadernaciones-fcm-una-1;;;360043;"SERVICIO DE IMPRESIONES, CONFECCION DE AGENDAS Y ENCUADERNACIONES PARA LA FCM - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-29 10:00:00";tradicional;203497250
360566-servicio-ceremonial-adquisicion-arreglos-florales-facultad-ciencias-medicas-1;360566-servicio-ceremonial-adquisicion-arreglos-florales-facultad-ciencias-medicas-1;360566-servicio-ceremonial-adquisicion-arreglos-florales-facultad-ciencias-medicas-1;;;360566;"SERVICIO DE CEREMONIAL Y ADQUISICIÓN DE ARREGLOS FLORALES PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-20 09:00:00";tradicional;85000000
360782-adquisicion-camaras-fotograficas-dpto-prensa-facultad-ciencias-medicas-1;360782-adquisicion-camara-fotografica-profesional-hospital-clinicas-1;360782-adquisicion-camara-fotografica-profesional-hospital-clinicas-1;;;360782;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA PROFESIONAL PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 11:00:00";tradicional;16700000
360860-adquisicion-muebles-enseres-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;360860-adquisicion-muebles-enseres-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;360860-adquisicion-muebles-enseres-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;;;360860;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MÉDICAS - FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 10:00:00";tradicional;43998000
361202-adquisicion-articulos-ferreteria-facultad-ciencias-medicas-hospital-clinicas-1;361202-adquisicion-articulos-ferreteria-facultad-ciencias-medicas-hospital-clinicas-1;361202-adquisicion-articulos-ferreteria-facultad-ciencias-medicas-hospital-clinicas-1;;;361202;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;279450170
361370-adquisicion-equipos-informaticos-facultad-ciencias-medicas-sede-asuncion-filial-sant-1;361370-adquisicion-equipos-informaticos-facultad-ciencias-medicas-sede-asuncion-filial-sant-1;361370-adquisicion-equipos-informaticos-facultad-ciencias-medicas-sede-asuncion-filial-sant-1;;;361370;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FACULTAD DE CIENCIAS MÉDICAS - SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-13 09:00:00";tradicional;338699636
356306-adquisicion-medicamentos-hospital-clinicas-1;356306-adquisicion-medicamentos-hospital-clinicas-1;356306-adquisicion-medicamentos-hospital-clinicas-1;;;356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-04-02 09:00:00";tradicional;14454312850
359069-adquisicion-insumos-esterilizar-gas-plasma-hospital-clinicas-2019-2020-1;359069-adquisicion-insumos-esterilizar-gas-plasma-hospital-clinicas-2019-2020-1;359069-adquisicion-insumos-esterilizar-gas-plasma-hospital-clinicas-2019-2020-1;;;359069;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZAR POR GAS PLASMA PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-29 10:00:00";tradicional;745814672
360226-adquisicion-materiales-electricos-facultad-ciencias-medicas-hospital-clinicas-1;360226-adquisicion-materiales-electricos-repuestos-varios-fcm-hc-1;360226-adquisicion-materiales-electricos-repuestos-varios-fcm-hc-1;;;360226;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y REPUESTOS VARIOS FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-16 09:00:00";tradicional;107583964
360405-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-planta-tratamiento-agua-dp-1;360405-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-planta-tratamiento-agua-dp-1;360405-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-planta-tratamiento-agua-dp-1;;;360405;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL DPTO. DE NEFROLOGIA ADULTO Y PEDIATRICO 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-03 09:00:00";tradicional;704940000
360409-adquisicion-productos-alimenticios-hospital-clinicas-1;360409-adquisicion-productos-alimenticios-hospital-clinicas-1;360409-adquisicion-productos-alimenticios-hospital-clinicas-1;;;360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-16 09:00:00";tradicional;1828047370
360810-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-pediatrica-hosp-1;360810-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-hospital-clinic-1;360810-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-hospital-clinic-1;;;360810;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS, PARA EL SERVICIO DE HEMATO ONCOLOGIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-03 11:00:00";tradicional;3485200700
360852-adquisicion-accesorios-educativos-direccion-post-grado-facultad-ciencias-medicas-una-1;;;;;360852;"ADQUISICIÓN DE ACCESORIOS EDUCATIVOS PARA LA DIRECCIÓN DE POST GRADO DE LA FACULTAD DE CIENCIAS MÉDICAS - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;25601866
361473-adquisicion-insumos-anatomia-patologica-facultad-ciencias-medicas-hospital-clinicas-1;361473-adquisicion-insumos-anatomia-patologica-facultad-ciencias-medicas-hospital-clinicas-1;361473-adquisicion-insumos-anatomia-patologica-facultad-ciencias-medicas-hospital-clinicas-1;;;361473;"ADQUISICION DE INSUMOS PARA ANATOMIA PATOLOGICA PARA LA FACULTAD DE CIENCIAS MEDICAS Y HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-10 09:00:00";tradicional;184772000
364535-servicio-alquiler-equipo-radiologia-medica-generador-hospital-clinicas-1;364535-servicio-alquiler-equipo-radiologia-medica-generador-hospital-clinicas-1;364535-servicio-alquiler-equipo-radiologia-medica-generador-hospital-clinicas-1;;;364535;"SERVICIO DE ALQUILER DE EQUIPO DE RADIOLOGÍA MÉDICA Y DE GENERADOR PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 09:00:00";tradicional;49500000
359006-adquisicion-laminas-envolver-alimentos-bolsas-polietileno-hospital-clinicas-2019-202-1;359006-adquisicion-laminas-envolver-alimentos-bolsas-polietileno-hospital-clinicas-2019-202-3,359006-adquisicion-laminas-envolver-alimentos-bolsas-polietileno-hospital-clinicas-2019-202-1;359006-adquisicion-laminas-envolver-alimentos-bolsas-polietileno-hospital-clinicas-2019-202-1;;;359006;"ADQUISICIÓN DE LÁMINAS PARA ENVOLVER ALIMENTOS Y BOLSAS DE POLIETILENO PARA EL HOSPITAL DE CLÍNICAS 2019-2020 SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-10-01 10:00:00";tradicional;22546800
359107-adquisicion-utiles-oficina-articulos-libreria-facultad-ciencias-medicas-hospital-cli-1;359107-adquisicion-utiles-oficina-articulos-libreria-facultad-ciencias-medicas-hospital-cli-1;359107-adquisicion-utiles-oficina-articulos-libreria-facultad-ciencias-medicas-hospital-cli-1;;;359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-18 11:00:00";tradicional;996371563
359471-reparacion-mantenimiento-sistema-desague-cloacal-hospital-clincias-san-lorenzo-fcm-1;359471-reparacion-mantenimiento-sistema-desague-cloacal-hospital-clinicas-san-lorenzo-fcm-1;359471-reparacion-mantenimiento-sistema-desague-cloacal-hospital-clinicas-san-lorenzo-fcm-1;;;359471;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE DESAGÜE CLOACAL - HOSPITAL DE CLINICAS SAN LORENZO - FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-17 09:00:00";tradicional;310000000
