planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301408-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-presupuesto-2016-1;301408-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-presupuesto-2016-1;301408-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-presupuesto-2016-1;;;301408;"ADQUISICIÓN DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM PRESUPUESTO 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-01-05 10:00:00";tradicional;10330049100
301998-reparacion-mantenimiento-sistema-electrico-hc-ad-referendum-presupuesto-2016-1;301998-reparacion-mantenimiento-sistema-electrico-hc-ad-referendum-presupuesto-2016-1;301998-reparacion-mantenimiento-sistema-electrico-hc-ad-referendum-presupuesto-2016-1;;;301998;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA ELÉCTRICO HC - AD REFERÉNDUM PRESUPUESTO 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-26 09:00:00";tradicional;150890000
303008-servicio-alquiler-fotocopiadoras-examen-ingreso-sede-asuncion-filial-santa-rosa-agua-1;303008-servicio-alquiler-fotocopiadoras-examen-ingreso-sede-asuncion-filial-santa-rosa-agua-1;303008-servicio-alquiler-fotocopiadoras-examen-ingreso-sede-asuncion-filial-santa-rosa-agua-1;;;303008;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS PARA EL EXAMEN DE INGRESO SEDE ASUNCION Y FILIAL DE SANTA ROSA DEL AGUARAY - AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-04 10:00:00";tradicional;25000000
303350-locacion-inmueble-determinado-alquiler-tinglado-examen-ingreso-sede-santa-rosa-aguar-1;303350-locacion-inmueble-determinado-alquiler-tinglado-examen-ingreso-sede-santa-rosa-aguar-1;;;;303350;"LOCACION DE INMUEBLE DETERMINADO - ALQUILER DE TINGLADO PARA EXAMEN DE INGRESO SEDE SANTA ROSA DEL AGUARAY - AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-01-31;"2016-02-11 10:00:00";tradicional;4500000
302027-servicio-recoleccion-basura-hospital-clinicas-ad-referendum-1;302027-servicio-recoleccion-basura-hospital-clinicas-ad-referendum-1;;;;302027;"SERVICIO DE RECOLECCIÓN DE BASURA PARA EL HOSPITAL DE CLINICAS-AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-02-29;"2016-01-29 10:00:00";tradicional;516000000
302517-provision-instalacion-puesta-marcha-planta-tratamiento-agua-osmosis-inversa-ad-refer-1;302517-provision-instalacion-puesta-marcha-planta-tratamiento-agua-osmosis-inversa-ad-refer-1;;;;302517;"PROVISIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE LA PLANTA DE TRATAMIENTO DE AGUA POR OSMOSIS INVERSA - AD REFERÉNDUM 2.016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2016-02-29;"2016-02-19 09:00:00";tradicional;180000000
302685-adquisicion-productos-quimicos-medicnales-dpto-hemato-oncologia-pediatrica-hospital-1;302685-adquisicion-productos-quimicos-medicnales-dpto-hemato-oncologia-pediatrica-hospital-1;302685-adquisicion-productos-quimicos-medicnales-dpto-hemato-oncologia-pediatrica-hospital-1;;;302685;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICNALES PARA EL DPTO DE HEMATO-ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-03-31 09:00:00";tradicional;1781851560
302973-contratacion-servicios-profesionales-escribania-examen-ingreso-2016-ad-referendum-20-1;302973-contratacion-servicios-profesionales-escribania-examen-ingreso-2016-ad-referendum-20-1;302973-contratacion-servicios-profesionales-escribania-examen-ingreso-2016-ad-referendum-20-1;;;302973;"CONTRATACION DE SERVICIOS PROFESIONALES DE ESCRIBANIA PARA EL EXAMEN DE INGRESO 2016 - AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-04 09:00:00";tradicional;12500000
303018-adquisicion-kits-gasometro-laboratorio-hospital-clinicas-ad-referendum-2016-1;303018-adquisicion-kits-gasometro-laboratorio-hospital-clinicas-ad-referendum-2016-1;303018-adquisicion-kits-gasometro-laboratorio-hospital-clinicas-ad-referendum-2016-1;;;303018;"ADQUISICIÓN DE KITS PARA GASÓMETRO PARA EL LABORATORIO DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-10 09:00:00";tradicional;138875200
303629-adquisicion-acondicionadores-aire-facultad-ciencias-medicas-asuncion-filial-santa-ro-1;303629-adquisicion-acondicionadores-aire-facultad-ciencias-medicas-asuncion-filial-santa-ro-1;303629-adquisicion-acondicionadores-aire-facultad-ciencias-medicas-asuncion-filial-santa-ro-1;;;303629;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS MEDICAS - ASUNCION Y FILIAL SANTA ROSA DEL AGUARAY, AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-15 10:00:00";tradicional;42410000
304062-servicio-transporte-caudales-1;304062-servicio-transporte-caudales-1;304062-servicio-transporte-caudales-1;;;304062;"SERVICIO DE TRANSPORTE DE CAUDALES ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-17 09:00:00";tradicional;100800000
304656-reparacion-mantenimiento-motobombas-sistema-hidraulico-hospital-clinicas-san-lorenzo-1;304656-reparacion-mantenimiento-motobombas-sistema-hidraulico-hospital-clinicas-san-lorenzo-1;304656-reparacion-mantenimiento-motobombas-sistema-hidraulico-hospital-clinicas-san-lorenzo-1;;;304656;"REPARACION Y MANTENIMIENTO DE MOTOBOMBAS, SISTEMA HIDRAULICO DEL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-10 09:00:00";tradicional;95200000
305437-adquisicion-equipos-servicio-anestesia-1;305437-adquisicion-equipos-servicio-anestesia-1;305437-adquisicion-equipos-servicio-anestesia-1;;;305437;"ADQUISICIÓN DE EQUIPOS PARA EL SERVICIO DE ANESTESIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-22 11:00:00";tradicional;42211450
302644-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hc-ad-referen-1;302644-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hc-ad-referen-1;302644-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hc-ad-referen-1;;;302644;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DEL HC - AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-03-11 10:00:00";tradicional;1055700000
302745-adquisicion-productos-carnicos-hospital-clinicas-ad-referendum-2016-1;302745-adquisicion-productos-carnicos-hospital-clinicas-ad-referendum-2016-1;302745-adquisicion-productos-carnicos-hospital-clinicas-ad-referendum-2016-1;;;302745;"ADQUISICION DE PRODUCTOS CARNICOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-03-10 09:00:00";tradicional;1844400000
302909-adquisicion-reactivos-unidad-medicina-transfusional-laboratorio-hemocentro-ad-refere-1;302909-adquisicion-reactivos-unidad-medicina-transfusional-laboratorio-hemocentro-1;302909-adquisicion-reactivos-unidad-medicina-transfusional-laboratorio-hemocentro-1;;;302909;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO Y HEMOCENTRO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-03-28 10:00:00";tradicional;5940302140
302974-mantenimiento-preventivo-correctivo-planta-tratamiento-agua-hemodialisis-ad-referend-1;302974-mantenimiento-preventivo-correctivo-planta-tratamiento-agua-hemodialisis-ad-referend-1;302974-mantenimiento-preventivo-correctivo-planta-tratamiento-agua-hemodialisis-ad-referend-1;;;302974;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS-AD REFERENDUM PRESUPUESTO 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-19 10:00:00";tradicional;82290000
303565-adquisicion-descartables-hospital-clinicas-ad-referendum-2016-1;303565-adquisicion-descartables-hospital-clinicas-ad-referendum-2016-1;303565-adquisicion-descartables-hospital-clinicas-ad-referendum-2016-1;;;303565;"ADQUISICIÓN DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS-AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-25 10:00:00";tradicional;73860000
303728-adquisicion-insumos-farmacia-hospital-clinicas-ad-referendum-2016-1;303728-adquisicion-insumos-farmacia-hospital-clinicas-1;303728-adquisicion-insumos-farmacia-hospital-clinicas-1;;;303728;"ADQUISICIÓN DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-18 10:00:00";tradicional;1077037500
304536-adquisicion-acondicionadores-aire-hospital-clinicas-ad-referendum-2016-1;304536-adquisicion-acondicionadores-aire-hospital-clinicas-ad-referendum-2016-1;304536-adquisicion-acondicionadores-aire-hospital-clinicas-ad-referendum-2016-1;;;304536;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL HOSPITAL DE CLINICAS, AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-25 09:00:00";tradicional;127684974
304956-adquisicion-productos-alimenticios-hospital-clinicas-ad-referendum-2016-1;304956-adquisicion-productos-alimenticios-hospital-clinicas-1;304956-adquisicion-productos-alimenticios-hospital-clinicas-1;;;304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-07 09:00:00";tradicional;461199150
305458-adquisicion-materiales-descartables-anestesiologia-reactivos-contingencia-dengue-1;305458-adquisicion-materiales-descartables-anestesiologia-reactivos-contingencia-dengue-1;305458-adquisicion-materiales-descartables-anestesiologia-reactivos-contingencia-dengue-1;;;305458;"ADQUISICION DE MATERIALES DESCARTABLES PARA ANESTESIOLOGIA Y REACTIVOS PARA CONTINGENCIA DEL DENGUE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-15 09:00:00";tradicional;25800000
311166-servicios-catering-bebidas-facultad-ciencias-medicas-1;311166-servicios-catering-bebidas-facultad-ciencias-medicas-3,311166-servicios-catering-bebidas-facultad-ciencias-medicas-1;311166-servicios-catering-bebidas-facultad-ciencias-medicas-1;;;311166;"SERVICIOS DE CATERING-BEBIDAS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-15 10:00:00";tradicional;40000000
306386-adquisicion-impresos-hospital-clinicas-facultad-ciencias-medicas-1;306386-adquisicion-impresos-hospital-clinicas-facultad-ciencias-medicas-1;306386-adquisicion-impresos-hospital-clinicas-facultad-ciencias-medicas-1;;;306386;"ADQUISICIÓN DE IMPRESOS PARA EL HOSPITAL DE CLÍNICAS Y LA FACULTAD DE CIENCIAS MEDICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-31 10:00:00";tradicional;122940795
306469-adquisicion-textiles-vestuarios-1;306469-adquisicion-textiles-vestuarios-1;306469-adquisicion-textiles-vestuarios-1;;;306469;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-14 09:00:00";tradicional;198815743
306518-adquisicion-papeles-utiles-oficia-plurianual-2016-2017-1;306518-adquisicion-papeles-utiles-oficia-plurianual-2016-2017-1;306518-adquisicion-papeles-utiles-oficina-plurianual-2016-2017-1;;;306518;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-26 09:00:00";tradicional;521103290
306630-adquisicion-insumos-limpieza-plurianual-2016-2017-1;306630-adquisicion-insumos-limpieza-plurianual-2016-2017-1;306630-adquisicion-insumos-limpieza-plurianual-2016-2017-1;;;306630;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-04 09:00:00";tradicional;272791200
306695-adquisicion-gases-refrigerantes-uso-acondicionadores-aire-camaras-frias-hospital-cli-1;306695-adquisicion-gases-refrigerantes-uso-acondicionadores-aire-camaras-frias-hospital-cli-1;306695-adquisicion-gases-refrigerantes-uso-acondicionadores-aire-camaras-frias-hospital-cli-1;;;306695;"ADQUISICIÓN DE GASES REFRIGERANTES PARA USO EN LOS ACONDICIONADORES DE AIRE Y CÁMARAS FRIAS DEL HOSPITAL DE CLÍNICAS Y LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-12 09:00:00";tradicional;28771670
307833-adquisicion-herramientas-jardineria-1;307833-adquisicion-herramientas-jardineria-1;307833-adquisicion-herramientas-jardineria-1;;;307833;"ADQUISICION DE HERRAMIENTAS VARIAS Y DE JARDINERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-24 11:00:00";tradicional;29753420
307845-adquisicion-equipo-hemodinamia-hospital-clinicas-1;307845-adquisicion-angiografo-monoplano-adecuacion-edilicia-puesta-marcha-1;307845-adquisicion-angiografo-monoplano-adecuacion-edilicia-puesta-marcha-1;;;307845;"ADQUISICION DE ANGIOGRAFO MONOPLANO Y ADECUACION EDILICIA ? PUESTA EN MARCHA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-25 09:00:00";tradicional;7424849227
307863-adquisicion-equipos-educativos-libros-1;307863-adquisicion-equipos-educativos-fcm-una-1;307863-adquisicion-equipos-educativos-fcm-una-1;;;307863;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS PARA LA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-24 09:00:00";tradicional;62975000
307911-adquisicion-equipos-e-insumos-informatica-1;307911-adquisicion-duplicadora-fotocopiadora-equipos-informaticos-1;307911-adquisicion-duplicadora-fotocopiadora-equipos-informaticos-1;;;307911;"ADQUISICION DE DUPLICADORA, FOTOCOPIADORA Y EQUIPOS INFORMÁTICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-18 09:00:00";tradicional;336166200
309624-adquisicion-muebles-fcm-filial-santa-rosa-1;;;;;309624;"ADQUISICION DE MUEBLES PARA LA FCM FILIAL SANTA ROSA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;76000000
311745-locacion-inmueble-determinado-alquiler-edificio-filial-santa-rosa-aguaray-1;311745-locacion-inmueble-determinado-alquiler-edificio-filial-santa-rosa-aguaray-1;;;;311745;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE EDIFICIO PARA LA FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-04-30;"2016-03-28 11:00:00";tradicional;560000000
312363-adquisicion-equipos-medicion-dpto-electromedicina-hospital-clinicas-1;312363-adquisicion-equipos-medicion-dpto-electromedicina-hospital-clinicas-1;312363-adquisicion-equipos-medicion-dpto-electromedicina-hospital-clinicas-1;;;312363;"ADQUISICION DE EQUIPOS DE MEDICION PARA EL DPTO. DE ELECTROMEDICINA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 10:00:00";tradicional;15500000
312585-mantenimiento-reparacion-equipos-electrogenos-1;312585-mantenimiento-reparacion-equipos-electrogenos-1;312585-mantenimiento-reparacion-equipos-electrogenos-1;;;312585;"MANTENIMIENTO Y REPARACION DE EQUIPOS ELECTROGENOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-07 09:00:00";tradicional;281674400
312589-adquisicion-equipos-radio-portatil-1;312589-adquisicion-equipos-radio-portatil-1;312589-adquisicion-equipos-radio-portatil-1;;;312589;"ADQUISICIÓN DE EQUIPOS DE RADIO PORTÁTIL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 09:00:00";tradicional;8517600
312604-adquisicion-sillas-pupitres-fcm-una-1;312604-adquisicion-sillas-pupitres-fcm-una-1;312604-adquisicion-sillas-pupitres-fcm-una-1;;;312604;"ADQUISICION DE SILLAS CON PUPITRES PARA LA FCM-UNA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 09:00:00";tradicional;132600000
306332-provision-e-instalacion-puertas-ventanas-vidrio-templado-fcm-una-1;;;;;306332;"PROVISION E INSTALACION DE PUERTAS Y VENTANAS DE VIDRIO TEMPLADO PARA LA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;25000000
306490-adquisicion-lamina-envolver-alimentos-1;306490-adquisicion-lamina-envolver-alimentos-1;306490-adquisicion-lamina-envolver-alimentos-1;;;306490;"ADQUISICIÓN DE LAMINA PARA ENVOLVER ALIMENTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-18 09:00:00";tradicional;30274200
306646-adquisicion-articulos-ferreteria-materiales-electricos-filial-santa-rosa-aguaray-1;306646-adquisicion-materiales-electricos-fcm-filial-santa-rosa-aguaray-1;306646-adquisicion-materiales-electricos-fcm-filial-santa-rosa-aguaray-1;;;306646;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA FCM FILIAL DE SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 09:00:00";tradicional;8102310
306658-adquisicion-utensilios-cocina-plurianual-2016-2017-1;306658-adquisicion-utensilios-cocina-plurianual-2016-2017-1;306658-adquisicion-utensilios-cocina-plurianual-2016-2017-1;;;306658;"ADQUISICIÓN DE UTENSILIOS DE COCINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-03-29 09:00:00";tradicional;140972000
306723-adquisicion-articulos-ferreteria-materiales-electricos-hospital-clinicas-facultad-ci-1;306723-adquisicion-articulos-ferreteria-hospital-clinicas-facultad-ciencias-medicas-1;306723-adquisicion-articulos-ferreteria-hospital-clinicas-facultad-ciencias-medicas-1;;;306723;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA PARA EL HOSPITAL DE CLÍNICAS Y LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-13 10:00:00";tradicional;138998400
307891-adquisicion-equipos-medicos-laboratorio-1;;;;;307891;"ADQUISICIÓN DE EQUIPOS MEDICOS Y DE LABORATORIO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;870000000
