planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422064-servicio-asistencia-tecnica-mensual-mantenimiento-autoclaves-planta-tratamiento-agua-1;422064-servicio-asistencia-tecnica-mensual-mantenimiento-autoclaves-planta-tratamiento-agua-1;422064-servicio-asistencia-tecnica-mensual-mantenimiento-autoclaves-planta-tratamiento-agua-1;;;422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-16 10:00:00";tradicional;563120000
422287-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2023-1;422287-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2023-1;422287-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2023-1;;;422287;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-06 09:00:00";tradicional;15781191053
422288-adquisicion-reflectores-led-facultad-ciencias-medicas-ad-referndum-2023-1;422288-adquisicion-reflectores-led-facultad-ciencias-medicas-ad-referndum-2023-1;422288-adquisicion-reflectores-led-facultad-ciencias-medicas-ad-referndum-2023-1;;;422288;"ADQUISICION DE REFLECTORES LED PARA LA FACULTAD DE CIENCIAS MEDICAS -AD REFERNDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2022-12-26 09:00:00";tradicional;57200000
422447-adquisicion-suero-fisiologico-hospital-clinicas-ad-referendum-2023-1;422447-adquisicion-suero-fisiologico-hospital-clinicas-ad-referendum-2023-1;422447-adquisicion-suero-fisiologico-hospital-clinicas-ad-referendum-2023-1;;;422447;"ADQUISICION DE SUERO FISIOLOGICO PARA EL HOSPITAL DE CLINICAS, AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-11 09:00:00";tradicional;876826000
422458-servicio-ceremonial-gastronomico-adquisicion-productos-bebidas-faculad-ciencias-medi-1;422458-servicio-ceremonial-gastronomico-adquisicion-productos-bebidas-faculad-ciencias-medi-1;422458-servicio-ceremonial-gastronomico-adquisicion-productos-bebidas-faculad-ciencias-medi-1;;;422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-19 09:00:00";tradicional;196000000
422592-adquisicion-insumos-medicos-descartables-hospital-clinicas-ad-referendum-2023-1;422592-adquisicion-insumos-medicos-descartables-hospital-clinicas-ad-referendum-2023-1;422592-adquisicion-insumos-medicos-descartables-hospital-clinicas-ad-referendum-2023-1;;;422592;"ADQUISICIÓN DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-21 09:00:00";tradicional;6173747500
422613-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2023-2024-1;422613-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2023-2024-1;422613-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2023-2024-1;;;422613;"SERVICIO DE LIMPIEZA E HIGIENIZACIÓN DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM 2023 - 2024.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-07 09:00:00";tradicional;2816000000
422618-reparacion-mantenimiento-sistema-equipos-planta-efluentes-hospital-clinicas-ad-refer-1;422618-reparacion-mantenimiento-sistema-equipos-planta-efluentes-hospital-clinicas-ad-refer-1;422618-reparacion-mantenimiento-sistema-equipos-planta-efluentes-hospital-clinicas-ad-refer-1;;;422618;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA Y EQUIPOS DE PLANTA DE EFLUENTES PARA EL HOSPITAL DE CLINICAS-AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-24 09:00:00";tradicional;138799244
423371-adquisicion-reloj-marcador-facial-hospital-clinicas-ad-referendum-2023-1;423371-adquisicion-reloj-marcador-facial-hospital-clinicas-ad-referendum-2023-1;423371-adquisicion-reloj-marcador-facial-hospital-clinicas-ad-referendum-2023-1;;;423371;"ADQUISICION DE RELOJ MARCADOR FACIAL DEL HOSPITAL DE CLINICAS-AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-17 09:00:00";tradicional;61180000
423376-adquisicion-servicios-laboratoriales-hospital-clinicas-ad-referendum-2023-1;423376-adquisicion-servicios-laboratoriales-hospital-clinicas-ad-referendum-2023-1;423376-adquisicion-servicios-laboratoriales-hospital-clinicas-ad-referendum-2023-1;;;423376;"ADQUISICIÓN DE SERVICIOS LABORATORIALES PARA EL HOSPITAL DE CLÍNICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-07 10:00:00";tradicional;90000000
423586-servicio-mantenimiento-ecografos-endoscopios-cabina-bioseguridad-pertenecientes-hosp-1;423586-servicio-mantenimiento-ecografos-endoscopios-cabina-bioseguridad-pertenecientes-hosp-1;423586-servicio-mantenimiento-ecografos-endoscopios-cabina-bioseguridad-pertenecientes-hosp-1;;;423586;"SERVICIO DE MANTENIMIENTO PARA ECÓGRAFOS, ENDOSCOPIOS Y CABINA DE BIOSEGURIDAD, PERTENECIENTES AL HOSPITAL DE CLÍNICAS, AD REFERÉNDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-16 09:00:00";tradicional;119280000
423982-servicio-fumigacion-hospital-clinicas-sedes-asuncion-san-lorenzo-ad-referendum-2023-1;423982-servicio-fumigacion-hospital-clinicas-sedes-asuncion-san-lorenzo-ad-referendum-2023-1;423982-servicio-fumigacion-hospital-clinicas-sedes-asuncion-san-lorenzo-ad-referendum-2023-1;;;423982;"SERVICIO DE FUMIGACIÓN PARA EL HOSPITAL DE CLÍNICAS, SEDES ASUNCIÓN Y SAN LORENZO - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-06 10:00:00";tradicional;78000000
424038-limpieza-poda-areas-verdes-hospital-clinicas-sedes-san-lorenzo-sajonia-campana-dengu-1;424038-limpieza-poda-areas-verdes-hospital-clinicas-sedes-san-lorenzo-sajonia-campana-dengu-1;424038-limpieza-poda-areas-verdes-hospital-clinicas-sedes-san-lorenzo-sajonia-campana-dengu-1;;;424038;"LIMPIEZA Y PODA DE ÁREAS VERDES PARA EL HOSPITAL DE CLINICAS-SEDES SAN LORENZO Y SAJONIA CAMPAÑA CONTRA EL DENGUE Y CHIKUNGUNYA-AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-06 09:00:00";tradicional;74336400
424349-adquisicion-sensor-flujo-hospital-clinicas-ad-referendum-2023-1;424349-adquisicion-sensor-flujo-hospital-clinicas-ad-referendum-2023-1;424349-adquisicion-sensor-flujo-hospital-clinicas-ad-referendum-2023-1;;;424349;"ADQUISICIÓN DE SENSOR DE FLUJO PARA EL HOSPITAL DE CLÍNICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-01 10:00:00";tradicional;46500000
424574-adquisicion-seguro-vehiculos-facultad-ciencias-medicas-hospital-clinicas-ad-referend-1;424574-adquisicion-seguro-vehiculos-facultad-ciencias-medicas-hospital-clinicas-ad-referend-1;424574-adquisicion-seguro-vehiculos-facultad-ciencias-medicas-hospital-clinicas-ad-referend-1;;;424574;"ADQUISICION DE SEGURO PARA VEHICULOS DE LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS- AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-10 09:00:00";tradicional;49000000
423805-adquisicion-medicamentos-hospital-clinicas-ad-referendum-2023-1;423805-adquisicion-medicamentos-hospital-clinicas-ad-referendum-2023-1;423805-adquisicion-medicamentos-hospital-clinicas-ad-referendum-2023-1;;;423805;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-03 09:00:00";tradicional;16473654285
424658-adquisicion-insumos-unidad-central-preparacion-nutricion-parenteral-hospital-clinica-1;424658-adquisicion-insumos-unidad-central-preparacion-nutricion-parenteral-hospital-clinica-1;424658-adquisicion-insumos-unidad-central-preparacion-nutricion-parenteral-hospital-clinica-1;;;424658;"ADQUISICION DE INSUMOS PARA LA UNIDAD CENTRAL DE PREPARACION DE NUTRICION PARENTERAL DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-28 10:00:00";tradicional;407890350
424816-reparacion-mantenimiento-equipos-acondicionadores-aire-sistema-vrv-sistema-uta-quiro-1;424816-reparacion-mantenimiento-equipos-acondicionadores-aire-sistema-vrv-sistema-uta-quiro-1;424816-reparacion-mantenimiento-equipos-acondicionadores-aire-sistema-vrv-sistema-uta-quiro-1;;;424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-03 09:00:00";tradicional;1597630000
425176-mantenimiento-reparacion-central-telefonica-sala-monitoreo-hospital-clinicas-1;425176-mantenimiento-reparacion-central-telefonica-sala-monitoreo-hospital-clinicas-1;425176-mantenimiento-reparacion-central-telefonica-sala-monitoreo-hospital-clinicas-1;;;425176;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA DE LA SALA DE MONITOREO DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 09:00:00";tradicional;39131100
425186-mantenimiento-preventivo-asistencia-tecnica-demanda-tomografo-marca-canon-hospital-1;425186-mantenimiento-preventivo-asistencia-tecnica-demanda-tomografo-marca-canon-hospital-1;425186-mantenimiento-preventivo-asistencia-tecnica-demanda-tomografo-marca-canon-hospital-1;;;425186;"MANTENIMIENTO PREVENTIVO Y ASISTENCIA TÉCNICA A DEMANDA PARA TOMÓGRAFO MARCA CANON PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-17 09:00:00";tradicional;270000000
425188-mantenimiento-preventvo-correctivo-provision-repuestos-y-o-accesorios-cabina-flujo-1;;;;;425188;"MANTENIMIENTO PREVENTVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS Y/O ACCESORIOS PARA CABINA DE FLUJO LAMINAR MARCA BIOFASE PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;40000000
425198-adquisicion-laminas-envolver-alimentos-hospital-clinicas-ano-2023-2024-1;425198-adquisicion-laminas-envolver-alimentos-hospital-clinicas-ano-2023-2024-1;425198-adquisicion-laminas-envolver-alimentos-hospital-clinicas-ano-2023-2024-1;;;425198;"ADQUISICIÓN DE LÁMINAS PARA ENVOLVER ALIMENTOS PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 09:00:00";tradicional;41810420
425199-adquisicion-televisores-hospital-clinicas-area-monitoreo-1;425199-adquisicion-televisores-hospital-clinicas-area-monitoreo-1;425199-adquisicion-televisores-hospital-clinicas-area-monitoreo-1;;;425199;"ADQUISICIÓN DE TELEVISORES PARA EL HOSPITAL DE CLÍNICAS ÁREA MONITOREO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 10:00:00";tradicional;11470000
425203-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;425203-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;425203-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;;;425203;"RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-24 10:00:00";tradicional;64685250
425216-servicio-transporte-caudales-facultad-ciencias-medicas-hospital-clinicas-2023-2024-1;425216-servicio-transporte-caudales-facultad-ciencias-medicas-hospital-clinicas-2023-2024-1;425216-servicio-transporte-caudales-facultad-ciencias-medicas-hospital-clinicas-2023-2024-1;;;425216;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-24 09:00:00";tradicional;116886900
425324-mantenimiento-reparacion-aire-acondicionado-torre-consultorio-pqc-hospital-clinicas-1;425324-mantenimiento-reparacion-aire-acondicionado-torre-consultorio-pqc-hospital-clinicas-1;425324-mantenimiento-reparacion-aire-acondicionado-torre-consultorio-pqc-hospital-clinicas-1;;;425324;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO TORRE DE CONSULTORIO Y PQC DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-10 11:00:00";tradicional;232119828
425327-reparacion-mantenimiento-ascensores-hospital-clinicas-1;425327-reparacion-mantenimiento-ascensores-hospital-clinicas-1;425327-reparacion-mantenimiento-ascensores-hospital-clinicas-1;;;425327;"REPARACION Y MANTENIMIENTO DE ASCENSORES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-21 10:00:00";tradicional;400000000
425329-mantenimiento-reparacion-sistema-deteccion-incendios-edificio-hospital-clinicas-1;425329-mantenimiento-reparacion-sistema-deteccion-incendios-edificio-hospital-clinicas-1;425329-mantenimiento-reparacion-sistema-deteccion-incendios-edificio-hospital-clinicas-1;;;425329;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE DETECCION DE INCENDIOS DEL EDIFICIO DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-10 10:00:00";tradicional;321020000
425507-mantenimiento-preventivo-asistencia-tecnica-demanda-angiografo-resonador-marca-phili-1;425507-mantenimiento-preventivo-asistencia-tecnica-demanda-angiografo-resonador-marca-phili-1;425507-mantenimiento-preventivo-asistencia-tecnica-demanda-angiografo-resonador-marca-phili-1;;;425507;"MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A DEMANDA PARA ANGIOGRAFO Y RESONADOR MARCA PHILIPS PARA EL HOSPITAL DE CLINICAS AÑO 2023 -2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-12 09:00:00";tradicional;797000000
425508-mantenimiento-preventivo-correctvo-asistencia-tecnica-demanda-autoclaves-marca-baume-1;425508-mantenimiento-preventivo-correctvo-asistencia-tecnica-demanda-autoclaves-marca-baume-1;425508-mantenimiento-preventivo-correctvo-asistencia-tecnica-demanda-autoclaves-marca-baume-1;;;425508;"MANTENIMIENTO PREVENTIVO CORRECTVO Y ASISTENCIA TECNICA A DEMANDA PARA AUTOCLAVES MARCA BAUMER PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-10 09:00:00";tradicional;897000000
425511-adquisicion-textiles-vestuarios-fcm-hospital-clinicas-1;425511-adquisicion-textiles-vestuarios-fcm-hospital-clinicas-1;425511-adquisicion-textiles-vestuarios-fcm-hospital-clinicas-1;;;425511;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA FCM Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-02 09:00:00";tradicional;358668567
425512-adquisicion-oxigeno-medicinal-hospital-clinicas-ano-2023-2024-1;425512-adquisicion-gases-medicinales-hospital-clinicas-ano-2023-2024-ad-referendum-reprogra-1;425512-adquisicion-gases-medicinales-hospital-clinicas-ano-2023-2024-ad-referendum-reprogra-1;;;425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-07-14 09:00:00";tradicional;16854584250
425514-mantenimiento-preventivo-correctivo-provision-repuestos-maquina-anestesia-marca-penl-1;425514-mantenimiento-preventivo-correctivo-provision-repuestos-maquina-anestesia-marca-penl-1;425514-mantenimiento-preventivo-correctivo-provision-repuestos-maquina-anestesia-marca-penl-1;;;425514;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA MAQUINA DE ANESTESIA MARCA PENLON DEL HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-24 10:00:00";tradicional;670000000
425531-adquisicion-tinta-toner-facultad-ciencias-medicas-hospital-clinicas-ano-2023-2024-1;425531-adquisicion-tinta-toner-facultad-ciencias-medicas-hospital-clinicas-ano-2023-2024-1;425531-adquisicion-tinta-toner-facultad-ciencias-medicas-hospital-clinicas-ano-2023-2024-1;;;425531;"ADQUISICION DE TINTA Y TONER PARA LA FACULTAD DE CIENCIAS MEDICAS Y HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-11 09:00:00";tradicional;458440550
425558-adquisicion-articulos-ferreteria-facultad-ciencias-medicas-hospital-clinicas-1;425558-adquisicion-articulos-ferreteria-facultad-ciencias-medicas-hospital-clinicas-1;425558-adquisicion-articulos-ferreteria-facultad-ciencias-medicas-hospital-clinicas-1;;;425558;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-17 10:00:00";tradicional;179378352
425659-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-ano-2023-1;425659-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-ano-2023-1;425659-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-ano-2023-1;;;425659;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-14 09:00:00";tradicional;466706500
425707-adquisicion-secador-aire-medico-hospital-clinicas-1;425707-adquisicion-secador-aire-medico-hospital-clinicas-1;425707-adquisicion-secador-aire-medico-hospital-clinicas-1;;;425707;"ADQUISICION DE SECADOR DE AIRE MEDICO PARA EL HOSPITAL CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-14 09:00:00";tradicional;89250000
426126-reparacion-mantenimiento-camaras-frigorificas-hospital-clinicas-1;426126-reparacion-mantenimiento-camaras-frigorificas-hospital-clinicas-1;426126-reparacion-mantenimiento-camaras-frigorificas-hospital-clinicas-1;;;426126;"REPARACION Y MANTENIMIENTO DE CAMARAS FRIGORIFICAS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-24 11:00:00";tradicional;300000000
