planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247067-servicio-publicaciones;247067-servicio-publicaciones-1,247067-servicio-publicaciones-ad-referendum-presupuesto-2013;247067-servicio-publicaciones;;;247067;"SERVICIO DE PUBLICACIONES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 09:00:00";tradicional;30000000
249457-adquisicion-productos-alimenticios-ad-referendum-plan-financiero;249457-adquisicion-productos-alimenticios-ad-referendum-plan-financiero;249457-adquisicion-productos-alimenticios-ad-referendum-plan-financiero;;;249457;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-22 09:00:00";tradicional;97853270
250053-adquisicion-productos-alimenticios;250053-adquisicion-productos-alimenticios;250053-adquisicion-productos-alimenticios;;;250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-11 09:00:00";tradicional;2620559080
251507-adquisicion-combustibles;251507-adquisicion-combustibles;251507-adquisicion-combustibles;;;251507;"ADQUISICIÓN DE COMBUSTIBLES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-14 10:00:00";tradicional;374996980
248431-sistema-generacion-oxigeno-ad-referendum-presupuestp-ejercicio-2013;;;;;248431;"SISTEMA DE GENERACION DE OXIGENO - AD REFERENDUM DEL PRESUPUESTP EJERCICIO 2013";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-03-31;;tradicional;3250000000
248461-contratacion-consultora-individual-pedagogica-externa-proyecto-innovacion;248461-contratacion-consultora-individual-pedagogica-externa-proyecto-innovacion;248461-contratacion-consultora-individual-pedagogica-externa-proyecto-innovacion;;;248461;"CONTRATACION DE CONSULTORA INDIVIDUAL PEDAGOGICA EXTERNA PARA EL PROYECTO DE INNOVACIÓN CURRICULAR PARA LA FACULTAD DE CIENCIAS MÉDICAS-AD REFERENDUM REPROGRAMACION PRESUPUESTARIA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-03-25 09:00:00";tradicional;602000000
253662-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;253662-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;253662-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;;;253662;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES, NACIONALES E INTERNACIONALES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 11:00:00";tradicional;80000000
255203-adquisicion-utensilios-cocina;255203-adquisicion-utensilios-cocina;255203-adquisicion-utensilios-cocina;;;255203;"ADQUISICIÓN DE UTENSILIOS DE COCINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-16 10:30:00";tradicional;161673230
255220-adquisicion-laminas-envolver-alimentos-bolsas-plasticas;255220-adquisicion-laminas-envolver-alimentos-bolsas-plasticas;255220-adquisicion-laminas-envolver-alimentos-bolsas-plasticas;;;255220;"ADQUISICION DE LAMINAS PARA ENVOLVER ALIMENTOS Y BOLSAS PLASTICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 09:00:00";tradicional;38573040
255420-adquisicion-textiles-vestuarios;255420-adquisicion-textiles-vestuarios;255420-adquisicion-textiles-vestuarios;;;255420;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-29 09:00:00";tradicional;340479680
255684-adquisicion-impresos;255684-adquisicion-impresos;255684-adquisicion-impresos;;;255684;"ADQUISICION DE IMPRESOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 10:00:00";tradicional;75959500
255708-adquisicion-articulos-limpieza;255708-adquisicion-elementos-limpieza;255708-adquisicion-elementos-limpieza;;;255708;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-12 10:00:00";tradicional;142553160
256787-adquisicion-cubiertas-automoviles-hospital-clinicas;256787-adquisicion-cubiertas-automoviles-hospital-clinicas;256787-adquisicion-cubiertas-automoviles-hospital-clinicas;;;256787;"ADQUISICIÓN DE CUBIERTAS PARA AUTOMÓVILES DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 09:00:00";tradicional;19600000
257178-adquisicion-bolsas-residuos;257178-adquisicion-bolsas-negras-residuos;257178-adquisicion-bolsas-negras-residuos;;;257178;"ADQUISICIÓN DE BOLSAS NEGRAS PARA RESIDUOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:00:00";tradicional;202394420
257230-recarga-extintores;257230-recarga-extintores;257230-recarga-extintores;;;257230;"RECARGA DE EXTINTORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 09:00:00";tradicional;55388000
257232-adquisicion-productos-quimicos-pinturas;257232-adquisicion-productos-quimicos-pinturas;257232-adquisicion-productos-quimicos-pinturas;;;257232;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 09:00:00";tradicional;86904900
258433-adquisicion-reloj-marcador-biometrico;258433-adquisicion-reloj-marcador-biometrico;258433-adquisicion-reloj-marcador-biometrico;;;258433;"ADQUISICION DE RELOJ MARCADOR BIOMETRICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-01 09:00:00";tradicional;23700000
258764-seguro-vehiculos-institucion;258764-seguro-vehiculos-institucion;258764-seguro-vehiculos-institucion;;;258764;"SEGURO PARA VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 09:00:00";tradicional;37230000
258768-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hos;258768-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hos;258768-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hos;;;258768;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-26 09:00:00";tradicional;1004995120
257138-adquisicion-papeles-utiles-oficina;257138-adquisicion-papeles-utiles-oficina;257138-adquisicion-papeles-utiles-oficina;;;257138;"ADQUISICION DE PAPELES Y UTILES DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-04-24 10:00:00";tradicional;1045432155
258489-construccion-albergue-publico;;;;;258489;"CONSTRUCCION ALBERGUE PUBLICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;484648808
260142-adquisicion-sillas-pupitres;260142-adquisicion-sillas-pupitres;260142-adquisicion-sillas-pupitres;;;260142;"ADQUISICION DE SILLAS PUPITRES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-11 10:00:00";tradicional;3400000
252743-reparacion-mantenimiento-equipos-salud-hospital-clinicas;252743-reparacion-mantenimiento-equipos-salud-hospital-clinicas;252743-reparacion-mantenimiento-equipos-salud-hospital-clinicas;;;252743;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-05-27 10:00:00";tradicional;1116311150
258779-adquisicion-mini-bus-filial-santa-rosa-agaray-san-pedro;258779-adquisicion-mini-bus-filial-santa-rosa-aguaray-san-pedro;258779-adquisicion-mini-bus-filial-santa-rosa-aguaray-san-pedro;;;258779;"ADQUISICION DE MINI BUS PARA LA FILIAL DE SANTA ROSA DEL AGUARAY - SAN PEDRO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-29 09:00:00";tradicional;175000000
258835-adquisicion-elementos-limpieza-fcm;258835-adquisicion-elementos-limpieza-fcm;258835-adquisicion-elementos-limpieza-fcm;;;258835;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-24 10:00:00";tradicional;315538956
258841-reparacion-mantenimiento-campana-flujo-laminar-hemato-oncologia;258841-mantenimiento-campana-flujo-laminar-hemato-oncologia;;;;258841;"MANTENIMIENTO DE CAMPANA DE FLUJO LAMINAR DE HEMATO ONCOLOGIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-05-31;"2013-07-18 09:00:00";tradicional;100000000
259005-servicio-fumigacion-facultad-ciencias-medicas-sus-dependencias;259005-servicio-fumigacion-facultad-ciencias-medicas-sus-dependencias;259005-servicio-fumigacion-facultad-ciencias-medicas-sus-dependencias;;;259005;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-26 09:00:00";tradicional;47100000
260945-adquisicion-guantes-hospital-clinicas;260945-adquisicion-guantes-hospital-clinicas;260945-adquisicion-guantes-hospital-clinicas;;;260945;"ADQUISICION DE GUANTES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-31 09:00:00";tradicional;66000000
260958-adquisicion-panificados-hospital-clinicas;260958-adquisicion-panificados-hospital-clinicas-segundo-llamado-1,260958-adquisicion-panificados-hospital-clinicas;;;;260958;"ADQUISICIÓN DE PANIFICADOS PARA EL HOSPITAL DE CLÍNICAS- SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-08-01 10:00:00";tradicional;130799920
261253-adquisicion-hipoclorito-sodio-hospital-clinicas;261253-adquisicion-hipoclorito-sodio-hospital-clinicas-segundo-llamado,261253-adquisicion-hipoclorito-sodio-hospital-clinicas-1;261253-adquisicion-hipoclorito-sodio-hospital-clinicas-segundo-llamado;;;261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-04 10:00:00";tradicional;81397760
261350-adquisicion-bolsas-plasticas;261350-adquisicion-bolsas-plasticas;261350-adquisicion-bolsas-plasticas;;;261350;"ADQUISICION DE BOLSAS PLASTICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-25 09:00:00";tradicional;24612550
261380-adquisicion-sangre-carnero-ad-referendum-ampliacion-presupuestaria;261380-adquisicion-sangre-carnero-ad-referendum-ampliacion-presupuestaria;261380-adquisicion-sangre-carnero-ad-referendum-ampliacion-presupuestaria;;;261380;"ADQUISICIÓN DE SANGRE DE CARNERO- AD REFERÉNDUM DE LA AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-19 10:00:00";tradicional;360000000
248460-adquisicion-equipos-salud-nhc-ad-referendun-presupuesto-2013;248460-adquisicion-equipos-salud-nuevo-hospital-clinicas-ad-referendum-ampliacion;248460-adquisicion-equipos-salud-nuevo-hospital-clinicas-ad-referendum-ampliacion;;;248460;"ADQUISICION DE EQUIPOS DE SALUD PARA EL NUEVO HOSPITAL DE CLINICAS- AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-13 09:00:00";tradicional;6505000000
249631-readecuacion-servicio-urgencias-hospital-clinicas;249631-readecuacion-servicio-urgencias-hospital-clinicas-1,249631-servicio-alquiler-fotocopiadora-examen-ingreso;249631-readecuacion-servicio-urgencias-hospital-clinicas;;;249631;"READECUACION DEL SERVICIO DE URGENCIAS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-11 09:00:00";tradicional;35000000
258500-obras-remodelacion-edificio-urgencias-nuevo-hospital-clinicas-san-lorenzo;258500-obras-remodelacion-edificio-urgencias-nuevo-hospital-clinicas-san-lorenzo;258500-obras-remodelacion-edificio-urgencias-nuevo-hospital-clinicas-san-lorenzo;;;258500;"OBRAS DE REMODELACIÓN DEL EDIFICIO DE URGENCIAS DEL NUEVO HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-01 08:00:00";tradicional;1209996779
258765-adquisicion-equipos-informaticos-oficina;258765-adquisicion-equipos-informaticos-oficina-1,258765-adquisicion-equipos-informaticos-oficina;;;;258765;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;"2013-10-30 09:00:00";tradicional;269000000
258788-reparacion-mantenimiento-equipos-salud-hospital-clinicas;258788-reparacion-mantenimiento-equipos-salud-hospital-clinicas;258788-reparacion-mantenimiento-equipos-salud-hospital-clinicas;;;258788;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-15 10:00:00";tradicional;21220700
258792-adquisicion-muebles-enseres;258792-adquisicion-muebles-enseres;258792-adquisicion-muebles-enseres;;;258792;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-10 09:00:00";tradicional;113757400
258846-reparacion-mantenimiento-equipos-medicos-hospital-clinicas;;;;;258846;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE MEDICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;600000000
258866-adquisicion-tintas-toner-fcm;258866-adquisicion-tintas-toner-fcm;258866-adquisicion-tintas-toner-fcm;;;258866;"ADQUISICIÓN DE TINTAS Y TONER PARA LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-26 09:00:00";tradicional;310294268
256790-adquisicion-materiales-electricos-articulos-ferreteria;256790-adquisicion-materiales-electricos-articulos-ferreteria;256790-adquisicion-materiales-electricos-articulos-ferreteria;;;256790;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y ARTÍCULOS DE FERRETERÍA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-09 10:00:00";tradicional;190761406
257079-impresion-revistas-confeccion-agendas-facultad-ciencias-medicas;257079-impresion-revistas-confeccion-agendas-facultad-ciencias-medicas;257079-impresion-revistas-confeccion-agendas-facultad-ciencias-medicas;;;257079;"IMPRESIÓN DE REVISTAS Y CONFECCIÓN DE AGENDAS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-18 10:00:00";tradicional;18150000
257683-impresion-revista-informativa;257683-impresion-revista-informativa-1,257683-impresion-revista-informativa-2,257683-impresion-revista-informativa;257683-impresion-revista-informativa;;;257683;"IMPRESION DE REVISTA INFORMATIVA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-20 09:00:00";tradicional;7125000
258365-adquisicion-formulas-enterales;258365-adquisicion-formulas-enterales;258365-adquisicion-formulas-enterales;;;258365;"ADQUISICION DE FORMULAS ENTERALES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-19 09:00:00";tradicional;555167250
258444-construccion-bloque-resonancia-magnetica;258444-construccion-bloque-resonancia-magnetica;258444-construccion-bloque-resonancia-magnetica;;;258444;"CONSTRUCCION BLOQUE PARA RESONANCIA MAGNETICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-08 09:00:00";tradicional;1168744000
258832-adquisicion-equipos-educativos-aparatos-telefonicos-hospital-clinicas;258832-adquisicion-equipos-educativos-aparatos-telefonicos-hospital-clinicas;258832-adquisicion-equipos-educativos-aparatos-telefonicos-hospital-clinicas;;;258832;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y APARATOS TELEFÓNICOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-03 10:00:00";tradicional;18131675
258843-reparacion-mantenimiento-ascensores-ad-referendum-ampliacion-presupuestari;258843-reparacion-mantenimiento-ascensores-ad-referendum-ampliacion-presupuestari;258843-reparacion-mantenimiento-ascensores-ad-referendum-ampliacion-presupuestari;;;258843;"REPARACION Y MANTENIMIENTO DE ASCENSORES AD REFERENDUM AMPLIACION PRESUPUESTARIA APROBADA POR EL PODER EJECUTIVO SEGÚN LEY N° 4.990/2.013";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-09-12 09:00:00";tradicional;191237508
258857-adquisicion-productos-quimicos-medicinales-dpto-hemato-oncologia-pediatric;258857-adquisicion-productos-quimicos-medicinales-dpto-hemato-oncologia-pediatric;258857-adquisicion-productos-quimicos-medicinales-dpto-hemato-oncologia-pediatric;;;258857;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-06 08:00:00";tradicional;334725200
262427-servicio-publicaciones;262427-servicio-publicaciones;262427-servicio-publicaciones;;;262427;"SERVICIO DE PUBLICACIONES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-01 09:00:00";tradicional;119000000
262437-adquisicion-textiles-facultad-ciencias-medicas-hospital-clinicas;262437-adquisicion-textiles-facultad-ciencias-medicas-hospital-clinicas;262437-adquisicion-textiles-facultad-ciencias-medicas-hospital-clinicas;;;262437;"ADQUISICIÓN DE TEXTILES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-30 10:00:00";tradicional;5206400
262760-reparacion-mantenimiento-equipo-faco-emulsificador-hospital-clinicas;262760-reparacion-mantenimiento-equipo-faco-emulsificador-hospital-clinicas;;;;262760;"REPARACIÓN Y MANTENIMIENTO DE EQUIPO FACO EMULSIFICADOR DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2013-07-31;"2013-09-26 09:00:00";tradicional;40000000
