planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388143-servicio-transporte-disposicion-final-residuos-patologicos-hospital-clinicas-ad-refe-1;388143-servicio-transporte-disposicion-final-residuos-patologicos-hospital-clinicas-ad-refe-1;388143-servicio-transporte-disposicion-final-residuos-patologicos-hospital-clinicas-ad-refe-1;;;388143;"SERVICIO DE TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DEL HOSPITAL DE CLINICAS AD - REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-01-13 10:00:00";tradicional;2093000000
388516-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referenum-2021-1;388516-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referenum-2021-1;388516-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referenum-2021-1;;;388516;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES TIPO I PARA EL HOSPITAL DE CLINICAS - AD REFERENUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-11 10:00:00";tradicional;409965000
388876-mantenimiento-preventivo-plantas-tratamiento-agua-servicios-pqc-toco-quirurgico-labo-1;388876-mantenimiento-preventivo-plantas-tratamiento-agua-servicios-pqc-toco-quirurgico-labo-1;388876-mantenimiento-preventivo-plantas-tratamiento-agua-servicios-pqc-toco-quirurgico-labo-1;;;388876;"MANTENIMIENTO PREVENTIVO DE LAS PLANTAS DE TRATAMIENTO DE AGUA DE LOS SERVICIOS DE PQC, TOCO QUIRURGICO Y LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS-AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-03 10:00:00";tradicional;299760000
389026-servicio-transporte-caudales-facultad-ciencias-medicas-anos-2021-2022-ad-referendum-1;389026-servicio-transporte-caudales-facultad-ciencias-medicas-anos-2021-2022-ad-referendum-1;389026-servicio-transporte-caudales-facultad-ciencias-medicas-anos-2021-2022-ad-referendum-1;;;389026;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS PARA LOS AÑOS 2021 - 2022 - AD REFERENDUM PRESUPUESTO 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-04 09:00:00";tradicional;126000000
389027-provision-helio-equipo-resonancia-magnetica-marca-philips-modelo-ingenia-1-5-t-perte-1;389027-provision-helio-equipo-resonancia-magnetica-marca-philips-segundo-llamado-3,389027-provision-helio-equipo-resonancia-magnetica-marca-philips-modelo-ingenia-1-5-t-perte-1;389027-provision-helio-equipo-resonancia-magnetica-marca-philips-segundo-llamado-1;;;389027;"PROVISION DE HELIO PARA EL EQUIPO DE RESONANCIA MAGNETICA, MARCA PHILIPS, SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-05-31 09:00:00";tradicional;725352997
389035-servicio-ceremonial-gastronomico-adquisicion-productos-alimenticios-facultad-ciencia-1;389035-servicio-ceremonial-adquisicion-productos-alimenticios-sede-central-servicio-gastron-1;389035-servicio-ceremonial-adquisicion-productos-alimenticios-sede-central-servicio-gastron-1;;;389035;"SERVICIO CEREMONIAL, ADQUISICION DE PRODUCTOS ALIMENTICIOS (SEDE CENTRAL), SERVICIO GASTRONOMICO (SEDE CENTRAL Y SEDE FILIAL)""";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-04-19 10:00:00";tradicional;131000000
389054-adquisicion-guardapolvos-facultad-ciencias-medicas-ad-referendum-2021-1;389054-adquisicion-guardapolvos-facultad-ciencias-medicas-ad-referendum-2021-1;389054-adquisicion-guardapolvos-facultad-ciencias-medicas-ad-referendum-2021-1;;;389054;"ADQUISICIÓN DE GUARDAPOLVOS PARA LA FACULTAD DE CIENCIAS MÉDICAS - AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-02 09:00:00";tradicional;25322100
389121-adquisicion-bandejitas-descartables-ad-referendum-2021-1;389121-adquisicion-bandejitas-descartables-ad-referendum-2021-1;389121-adquisicion-bandejitas-descartables-ad-referendum-2021-1;;;389121;"ADQUISICIÓN DE BANDEJITAS DESCARTABLES- AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-29 09:00:00";tradicional;167170000
389509-adquisicion-insumos-medicos-ad-referendum-2021-1;389509-adquisicion-insumos-medicos-ad-referendum-2021-1;389509-adquisicion-insumos-medicos-ad-referendum-2021-1;;;389509;"ADQUISICIÓN DE INSUMOS MÉDICOS - AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-16 09:00:00";tradicional;112880590
389113-servicio-hoteleria-gastronomico-ceremonial-adquisicion-productos-alimenticios-filial-1;389113-servicio-hoteleria-ceremonial-adquisicion-productos-alimenticios-filial-santa-rosa-1;;;;389113;"SERVICIO DE HOTELERIA, CEREMONIAL, Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-02-28;"2021-04-26 10:00:00";tradicional;180000000
