planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267009-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-ad;267009-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-ad;267009-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-ad;;;267009;"SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-10 09:00:00";tradicional;2533680000
267026-reparacion-mantenimiento-fotocopiadoras-ad-referendum-presupuesto-2014;267026-reparacion-mantenimiento-fotocopiadoras-ad-referendum-presupuesto-2014;267026-reparacion-mantenimiento-fotocopiadoras-ad-referendum-presupuesto-2014;;;267026;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORAS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-11 11:00:00";tradicional;13715000
267028-readecuacion-oficinas-tic-s-hospital-clinicas-ad-referendum-presupuesto-20;267028-readecuacion-oficinas-tic-s-hospital-clinicas-ad-referendum-presupuesto-20;267028-readecuacion-oficinas-tic-s-hospital-clinicas-ad-referendum-presupuesto-20;;;267028;"READECUACION PARA OFICINAS TIC´S HOSPITAL DE CLINICAS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-28 11:00:00";tradicional;36315000
267033-adquisicion-gases-medicinales-ad-referendum-presupuesto-2014;267033-adquisicion-gases-medicinales-ad-referendum-presupuesto-2014;267033-adquisicion-gases-medicinales-ad-referendum-presupuesto-2014;;;267033;"ADQUISICION DE GASES MEDICINALES AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-11 09:00:00";tradicional;3253783323
267034-adquisicion-liquido-revelador-liquido-fijador-placas-radiograficas-ad-refe;267034-adquisicion-liquido-revelador-liquido-fijador-placas-radiograficas-ad-refe;267034-adquisicion-liquido-revelador-liquido-fijador-placas-radiograficas-ad-refe;;;267034;"ADQUISICION DE LIQUIDO REVELADOR Y LIQUIDO FIJADOR PARA PLACAS RADIOGRAFICAS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-05 09:00:00";tradicional;14760900
267040-reparacion-mantenimiento-acondicionadores-aire-facultad-ciencias-medicas;267040-reparacion-mantenimiento-acondicionadores-aire-facultad-ciencias-medicas;;;;267040;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL EDIFICIO DE CIENCIAS BASICAS DE LA SEDE ASUNCION AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;"2014-02-04 09:00:00";tradicional;109700000
267041-adquisicion-toner-cilindros-ad-referendum-presupuesto-2014;267041-adquisicion-toner-cilindros-ad-referendum-presupuesto-2014;267041-adquisicion-toner-cilindros-ad-referendum-presupuesto-2014;;;267041;"ADQUISICION DE TONER Y CILINDROS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-27 09:00:00";tradicional;107811000
267042-adquisicion-papeles-ad-referendum-presupuesto-2014;267042-adquisicion-papeles-ad-referendum-presupuesto-2014;267042-adquisicion-papeles-ad-referendum-presupuesto-2014;;;267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-07 09:00:00";tradicional;534768340
267162-reparacion-mantenimiento-cocina-lavanderia-centrales-telefonicos-sistema;267162-reparacion-mantenimiento-cocina-lavanderia-centrales-telefonicos-sistema;267162-reparacion-mantenimiento-cocina-lavanderia-centrales-telefonicos-sistema;;;267162;"REPARACION Y MANTENIMIENTO DE COCINA-LAVANDERIA-CENTRALES TELEFONICOS Y SISTEMA ELECTRICO AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-27 09:00:00";tradicional;377209000
267322-adquisicion-impresos-ad-referendum-presupuesto-2014;267322-adquisicion-impresos-ad-referendum-presupuesto-2014;267322-adquisicion-impresos-ad-referendum-presupuesto-2014;;;267322;"ADQUISICION DE IMPRESOS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 09:00:00";tradicional;96676000
