planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321089-servicio-escribania-examenes-ingreso-carrera-kinesiologia-fisioterapia-ad-referendum-1;321089-servicio-escribania-examenes-ingreso-carrera-kinesiologia-fisioterapia-ad-referendum-1;321089-servicio-escribania-examenes-ingreso-carrera-kinesiologia-fisioterapia-ad-referendum-1;;;321089;"SERVICIO DE ESCRIBANIA PARA EXAMENES DE INGRESO DE LA CARRERA DE KINESIOLOGIA Y FISIOTERAPIA- AD REFERENDUM 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-03 10:00:00";tradicional;7600000
321247-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-clin-1;321247-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-clin-1;321247-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-clin-1;;;321247;"SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS PARA EL  HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-08 09:00:00";tradicional;1900000000
321260-adquisicion-equipos-medicos-filial-santa-rosa-aguaray-ad-referendum-presupuesto-2017-1;321260-adquisicion-equipos-medicos-filial-santa-rosa-aguaray-ad-referendum-presupuesto-2017-1;321260-adquisicion-equipos-medicos-filial-santa-rosa-aguaray-ad-referendum-presupuesto-2017-1;;;321260;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA LA FILIAL DE SANTA ROSA DEL AGUARAY- AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-19 10:00:00";tradicional;55930000
321350-servicio-catering-facultad-ciencias-medicas-ad-referendum-presupuesto-2017-1;321350-servicio-catering-facultad-ciencias-medicas-ad-referendum-presupuesto-2017-1;321350-servicio-catering-facultad-ciencias-medicas-ad-referendum-presupuesto-2017-1;;;321350;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 10:00:00";tradicional;120000000
321352-obras-terminacion-edilicia-hemato-oncologia-hospital-clinicas-ad-referndum-presupues-1;321352-obras-terminacion-edilicia-hemato-oncologia-hospital-clinicas-ad-referndum-presupues-1;321352-obras-terminacion-edilicia-hemato-oncologia-hospital-clinicas-ad-referndum-presupues-1;;;321352;"OBRAS DE TERMINACION EDILICIA HEMATO - ONCOLOGIA DEL HOSPITAL DE CLINICAS AD REFERNDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-01 09:00:00";tradicional;291207643
321253-servicio-transporte-caudales-facultad-ciencias-medicas-1;321253-servicio-transporte-caudales-fcm-ad-referendum-presupuesto-2-017-1;321253-servicio-transporte-caudales-fcm-ad-referendum-presupuesto-2-017-1;;;321253;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FCM AD-REFERENDUM PRESUPUESTO 2.017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-01 10:00:00";tradicional;120884400
321268-reparacion-mantenimiento-vehiculos-facultad-ciencias-medicas-ad-referendum-presupues-1;321268-reparacion-mantenimiento-vehiculos-facultad-ciencias-medicas-ad-referendum-presupues-1;321268-reparacion-mantenimiento-vehiculos-facultad-ciencias-medicas-ad-referendum-presupues-1;;;321268;"REPARACION Y MANTENIMIENTO DE VEHICULOS PARA LA FACULTAD DE CIENCIAS MEDICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-01-26 09:00:00";tradicional;80000000
321329-reparacion-tomografo-provision-repuestos-ad-referendum-presupuesto-2017-1;321329-reparacion-tomografo-provision-repuestos-ad-referendum-presupuesto-2017-1;321329-reparacion-tomografo-provision-repuestos-ad-referendum-presupuesto-2017-1;;;321329;"REPARACIÓN DE TOMÓGRAFO CON PROVISIÓN DE REPUESTOS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-01-27 09:00:00";tradicional;99864000
321380-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-filial-santa-ro-1;321380-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-sede-asuncion-1;321380-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-sede-asuncion-1;;;321380;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MÉDICAS SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY-AD REFERÉNDUM 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-17 10:00:00";tradicional;31286720
321414-adquisicion-tapa-acero-inoxidable-filial-santa-rosa-aguaray-ad-referendum-2017-1;321414-adquisicion-tapa-acero-inoxidable-filial-santa-rosa-aguaray-ad-referendum-2017-1;321414-adquisicion-tapa-acero-inoxidable-filial-santa-rosa-aguaray-ad-referendum-2017-1;;;321414;"ADQUISICIÓN DE TAPA DE ACERO INOXIDABLE PARA FILIAL SANTA ROSA DEL AGUARAY-AD REFERÉNDUM 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-01-30 11:00:00";tradicional;15400000
321643-mantenimiento-preventivo-correctivo-equipo-resonancia-magnetica-marca-philips-modelo-1;321643-mantenimiento-preventivo-correctivo-equipo-resonancia-magnetica-marca-philips-modelo-1;321643-mantenimiento-preventivo-correctivo-equipo-resonancia-magnetica-marca-philips-modelo-1;;;321643;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE RESONANCIA MAGNETICA - MARCA PHILIPS - MODELO INGENIA 1,5T ? AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-10 09:00:00";tradicional;549439641
321953-adquisicion-insumos-farmacia-hospital-clinicas-ad-referendum-presupuesto-2017-1;321953-adquisicion-insumos-farmacia-hospital-clinicas-ad-referendum-presupuesto-2017-1;321953-adquisicion-insumos-farmacia-hospital-clinicas-ad-referendum-presupuesto-2017-1;;;321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-07 09:00:00";tradicional;19830618146
321954-adquisicion-reactivos-unidad-medicina-transfusional-laboratorio-hemocentro-ad-refere-1;321954-adquisicion-reactivos-unidad-medicina-transfusional-laboratorio-hemocentro-ad-refere-1;321954-adquisicion-reactivos-unidad-medicina-transfusional-laboratorio-hemocentro-ad-refere-1;;;321954;"ADQUISICION DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, LABORATORIO, HEMOCENTRO- AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-23 09:00:00";tradicional;13189217350
323040-refaccion-edilicia-ex-catedra-semiologia-medica-hospital-clinicas-sede-sajonia-ad-re-1;323040-refaccion-edilicia-ex-catedra-semiologia-medica-hospital-clinicas-sede-sajonia-ad-re-1;323040-refaccion-edilicia-ex-catedra-semiologia-medica-hospital-clinicas-sede-sajonia-ad-re-1;;;323040;"REFACCION EDILICIA EX CATEDRA DE SEMIOLOGIA MEDICA DEL HOSPITAL DE CLINICAS SEDE SAJONIA - AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-24 09:00:00";tradicional;347827166
323175-adquisicion-descartables-dpto-suministros-medicos-hospitalarios-hospital-clinicas-ad-1;323175-adquisicion-descartables-dpto-suministros-medicos-hospitalarios-hospital-clinicas-ad-1;323175-adquisicion-descartables-dpto-suministros-medicos-hospitalarios-hospital-clinicas-ad-1;;;323175;"ADQUISICION DE DESCARTABLES PARA EL DPTO. DE SUMINISTROS MEDICOS HOSPITALARIOS DEL HOSPITAL DE CLINICAS - AD REFERENDUM PLAN FINACIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-21 10:00:00";tradicional;149999840
323179-adquisicion-anestesicos-dpto-suministros-medicos-hospitalarios-hospital-clinicas-ad-1;323179-adquisicion-anestesicos-dpto-suministros-medicos-hospitalarios-hospital-clinicas-ad-1;323179-adquisicion-anestesicos-dpto-suministros-medicos-hospitalarios-hospital-clinicas-ad-1;;;323179;"ADQUISICION DE ANESTÉSICOS PARA EL DPTO. DE SUMINISTROS MEDICOS HOSPITALARIOS DEL HOSPITAL DE CLINICAS - AD REFERENDUM PLAN FINACIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-17 09:00:00";tradicional;111082188
323281-adquisicion-impresos-recibos-dinero-hospital-clinicas-ad-referendum-plan-financiero-1;323281-adquisicion-impresos-recibos-dinero-hospital-clinicas-ad-referendum-plan-financiero-1;323281-adquisicion-impresos-recibos-dinero-hospital-clinicas-ad-referendum-plan-financiero-1;;;323281;"ADQUISICION DE IMPRESOS - RECIBOS DE DINERO PARA EL HOSPITAL DE CLINICAS-AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-20 09:00:00";tradicional;136000000
323425-servicio-esterilizacion-instrumentales-uso-medico-ad-referendum-plan-financiero-1;323425-servicio-esterilizacion-instrumentales-uso-medico-ad-referendum-plan-financiero-1;323425-servicio-esterilizacion-instrumentales-uso-medico-ad-referendum-plan-financiero-1;;;323425;"SERVICIO DE ESTERILIZACIÓN DE INSTRUMENTALES DE USO MÉDICO - AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-16 10:00:00";tradicional;61600000
;;;;;321103;"CONTRATACION POR URGENCIA IMPOSTERGABLE DEL SERVICIO DE RECOLECCIÓN DE RESIDUOS COMUNES DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";INC;Inconsistente;2017-03-31;"2017-03-17 09:30:00";tradicional;150000000
321245-reparacion-mantenimiento-sistema-aire-acondicionado-edificio-internaciones-nuevo-hos-1;321245-reparacion-mantenimiento-sistema-aire-acondicionado-edificio-internaciones-nuevo-hos-3,321245-reparacion-mantenimiento-sistema-aire-acondicionado-edificio-internaciones-nuevo-hos-1;321245-reparacion-mantenimiento-sistema-aire-acondicionado-edificio-internaciones-nuevo-hos-1;;;321245;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE AIRE ACONDICIONADO DEL EDIFICIO DE INTERNACIONES DEL NUEVO HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-31 10:00:00";tradicional;356800000
324162-adquisicion-textiles-vestuarios-1;324162-adquisicion-textiles-vestuarios-1;324162-adquisicion-textiles-vestuarios-1;;;324162;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-28 10:00:00";tradicional;345304180
324266-adquisicion-productos-alimenticios-hospital-clinicas-1;324266-adquisicion-productos-alimenticios-hospital-clinicas-1;324266-adquisicion-productos-alimenticios-hospital-clinicas-1;;;324266;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-03-28 09:00:00";tradicional;2017603440
324607-adquisicion-placas-e-insumos-servicio-radiologia-hospital-clinicas-1;324607-adquisicion-placas-e-insumos-servicio-radiologia-hospital-clinicas-1;324607-adquisicion-placas-e-insumos-servicio-radiologia-hospital-clinicas-1;;;324607;"ADQUISICIÓN DE PLACAS E INSUMOS PARA EL SERVICIO DE RADIOLOGIA - HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-24 09:00:00";tradicional;695525000
324825-servicio-fumigacion-facultad-ciencias-medicas-hospital-clinicas-1;324825-servicio-fumigacion-facultad-ciencias-medicas-hospital-clinicas-1;324825-servicio-fumigacion-facultad-ciencias-medicas-hospital-clinicas-1;;;324825;"SERVICIO DE FUMIGACIÓN PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-21 10:00:00";tradicional;52750000
325370-adquisicion-pinturas-productos-quimicos-facultad-ciencias-medicas-hospital-clinicas-1;325370-adquisicion-bolsas-basura-hospital-clinicas-1;325370-adquisicion-bolsas-basura-hospital-clinicas-1;;;325370;"ADQUISICION DE BOLSAS DE BASURA PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 09:00:00";tradicional;91997520
325446-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;325446-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;325446-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;;;325446;"RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 10:00:00";tradicional;82597300
326360-instalacion-tomas-oxigeno-vacio-camas-pacientes-sala-transplantes-dpto-nefrologia-pe-1;326360-mantenimiento-instalaciones-tomas-oxigeno-vacio-sala-trasplantes-dpto-nefrologia-ped-1;326360-mantenimiento-instalaciones-tomas-oxigeno-vacio-sala-trasplantes-dpto-nefrologia-ped-1;;;326360;"MANTENIMIENTO DE INSTALACIONES DE TOMAS DE OXÍGENO Y VACÍO PARA SALA DE TRASPLANTES Y DPTO. DE NEFROLOGÍA PEDIÁTRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 09:00:00";tradicional;79075000
330030-servicio-mantenimiento-equipo-esterilizador-gas-plasma-marca-sterrad-1;330030-servicio-mantenimiento-equipo-esterilizador-gas-plasma-marca-sterrad-1;330030-servicio-mantenimiento-equipo-esterilizador-gas-plasma-marca-sterrad-1;;;330030;"SERVICIO DE MANTENIMIENTO DEL EQUIPO ESTERILIZADOR POR GAS PLASMA MARCA STERRAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 10:00:00";tradicional;97968000
330372-adquisicion-equipos-seguridad-radiologia-1;330372-adquisicion-equipos-seguridad-radiologia-1;330372-adquisicion-equipos-seguridad-radiologia-1;;;330372;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA RADIOLOGIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 10:00:00";tradicional;78854000
330466-servicio-control-aves-edificio-unidad-pediatrica-ambulatoria-upa-1;330466-servicio-control-aves-edificio-unidad-pediatrica-ambulatoria-upa-1;330466-servicio-control-aves-edificio-unidad-pediatrica-ambulatoria-upa-1;;;330466;"SERVICIO DE CONTROL DE AVES, EDIFICIO UNIDAD PEDIATRICA AMBULATORIA (UPA)";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 10:00:00";tradicional;151000000
324704-adquisicion-insumos-limpieza-1;324704-adquisicion-insumos-limpieza-1;324704-adquisicion-insumos-limpieza-1;;;324704;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-04-26 10:00:00";tradicional;856232220
325055-adquisicion-papeles-utiles-oficina-fcm-hc-1;325055-adquisicion-papeles-utiles-oficina-fcm-hc-1;325055-adquisicion-papeles-utiles-oficina-fcm-hc-1;;;325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-04-17 09:00:00";tradicional;1114944276
325488-adquisicion-materiales-electricos-articulos-ferreteria-informatica-1;325488-adquisicion-materiales-electricos-articulos-ferreteria-1;325488-adquisicion-materiales-electricos-articulos-ferreteria-1;;;325488;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-23 10:00:00";tradicional;211463120
325860-mantenimiento-reparacion-equipos-electrogenos-1;325860-mantenimiento-reparacion-equipos-electrogenos-generadores-caterpillar-edificio-n-h-3,325860-mantenimiento-reparacion-equipos-electrogenos-generadores-caterpillar-edificio-n-h-1;325860-mantenimiento-reparacion-equipos-electrogenos-generadores-caterpillar-edificio-n-h-1;;;325860;"MANTENIMIENTO Y REPARACION DE EQUIPOS ELECTRÓGENOS - GENERADORES CATERPILLAR DEL EDIFICIO N.H.C. - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-23 10:00:00";tradicional;98920000
325864-servicios-hospedaje-filial-santa-rosa-aguaray-facultad-ciencias-medicas-1;325864-servicios-hospedaje-catering-ceremonial-fcm-filial-santa-rosa-aguaray-servicio-cerem-1;325864-servicios-hospedaje-catering-ceremonial-fcm-filial-santa-rosa-aguaray-servicio-cerem-1;;;325864;"SERVICIOS DE HOSPEDAJE, CATERING Y CEREMONIAL PARA LA FCM FILIAL SANTA ROSA DEL AGUARAY Y SERVICIO CEREMONIAL PARA LA FCM ASUNCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-08 09:00:00";tradicional;151000000
325889-adquisicion-equipos-medicos-hospital-clinicas-1;325889-adquisicion-planta-tratamiento-agua-servicios-pqc-toco-qx-laboratorio-1;325889-adquisicion-planta-tratamiento-agua-servicios-pqc-toco-qx-laboratorio-1;;;325889;"ADQUISICION DE PLANTA DE TRATAMIENTO DE AGUA, PARA LOS SERVICIOS DE PQC, TOCO QX Y LABORATORIO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-05 09:00:00";tradicional;502843120
326187-adquisicion-impresos-hospital-clinicas-facultad-ciencias-medicas-1;326187-adquisicion-impresos-hospital-clinicas-1;326187-adquisicion-impresos-hospital-clinicas-1;;;326187;"ADQUISICION DE IMPRESOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-11 09:00:00";tradicional;95887500
327066-adquisicion-insumos-realizacion-procedimientos-cateterismo-1;327066-adquisicion-insumos-realizacion-procedimientos-cateterismo-1;327066-adquisicion-insumos-realizacion-procedimientos-cateterismo-1;;;327066;"ADQUISICION DE INSUMOS PARA LA REALIZACION DE PROCEDIMIENTOS DE CATETERISMO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-09 09:00:00";tradicional;149920000
327202-reparacion-mantenimiento-sistema-deteccion-incendios-hospital-clinicas-1;327202-mantenimiento-general-sistema-electronico-inteligente-deteccion-incendios-nuevo-hosp-1;327202-mantenimiento-general-sistema-electronico-inteligente-deteccion-incendios-nuevo-hosp-1;;;327202;"MANTENIMIENTO GENERAL DEL SISTEMA ELECTRÓNICO INTELIGENTE DE DETECCIÓN DE INCENDIOS DEL NUEVO HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 11:00:00";tradicional;98000000
330654-adquisicion-acondicionadores-aire-filial-santa-rosa-aguaray-fcm-1;330654-adquisicion-acondicionadores-aire-filial-santa-rosa-aguaray-fcm-1;330654-adquisicion-acondicionadores-aire-filial-santa-rosa-aguaray-fcm-1;;;330654;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA FILIAL SANTA ROSA DEL AGUARAY DE LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 10:00:00";tradicional;66547000
