id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkObH4jHRQ5sXYGU0F3wyoLy;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000204;;7000000;6783636;PYG;Guaraníes;2021-12-16;173365
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkPn3emQ8e4kIFU%2B5bQ2SAZS;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000203;;7000000;6783636;PYG;Guaraníes;2021-12-03;158944
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkP509R1l5qUIYaZmqY4fQO8;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000202;;7000000;6783636;PYG;Guaraníes;2021-10-29;140255
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkMHiVc7c3LMpvTf322dfWrO;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000201;;7000000;6783636;PYG;Guaraníes;2021-09-24;120644
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkOUY017j83to0Bpu9%2BJ0%2FAL;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000163;;7000000;6783636;PYG;Guaraníes;2021-08-26;104143
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkNSRJ51qP18UXwR7smpVBaY;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000162;;7000000;6783636;PYG;Guaraníes;2021-08-05;93731
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkO3b4fiqOcpZUGuAWV2UxAE;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000161;;7000000;6783636;PYG;Guaraníes;2021-07-06;77218
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkNl%2BQLYz3VKsXD8R%2F5c0ngx;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000160;;7000000;6783636;PYG;Guaraníes;2021-06-03;62762
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkOS5bttJ7P9FAkIpwDMlJrk;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000159;;7000000;6783636;PYG;Guaraníes;2021-04-29;41449
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkOoIDNhlGRYeG%2BtSIaqw3pt;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000158;;7000000;6783636;PYG;Guaraníes;2021-03-26;27592
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkMlDWrR1QttB5CTN2zfdkIf;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000157;;7000000;6783636;PYG;Guaraníes;2021-03-22;23194
idbptbVRhFoFTfg0FEy2yDsPzjB2FeDP8xEMKcDB%2BkMzJZQOEtdjjhovP0tkHiFI;ministerio-hacienda;305;"Ministerio de Hacienda";378985;"SERVICIO DE CONSULTORÍA PARA EL PROGRAMA DE ADULTOS MAYORES";001-001-0000156;;7000000;6783636;PYG;Guaraníes;2021-01-13;168668
