id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6Jve0rKHAe89Bv%2F3f0%2FUjs6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0002991;;2822400;2754888;PYG;Guaraníes;2015-10-15;105889
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6KtmjNVoyJE4xv%2F3f0%2FUjs6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0002992;;3024000;2951666;PYG;Guaraníes;2015-10-15;105889
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6KuYEMceSE8Oxv%2F3f0%2FUjs6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0003108;;3124800;3050055;PYG;Guaraníes;2015-10-15;105889
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6KgARHIkUPtwRv%2F3f0%2FUjs6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0003228;;2923200;2853277;PYG;Guaraníes;2015-10-15;105889
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6Lz2I0G1Yic9%2Bo3Nlz64eEM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0002942;;2784600;2717992;PYG;Guaraníes;2015-05-29;44859
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6Juu4n53ibez%2Bo3Nlz64eEM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0002943;;3124800;3050055;PYG;Guaraníes;2015-05-29;44859
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6KhxHbUxkGyHREY%2FDJbD0zI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0002444;;2431800;2431800;PYG;Guaraníes;2015-02-02;167434
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6IEpshuDC3QmBEY%2FDJbD0zI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0002445;;945000;945000;PYG;Guaraníes;2015-02-02;167434
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6KBhU%2BQgh%2BzxBEY%2FDJbD0zI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0002459;;390600;390600;PYG;Guaraníes;2015-02-02;167434
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6LcZdfZV66OEP%2B2NGVFvAJN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0001913;;239400;239400;PYG;Guaraníes;2014-12-03;112965
xcO93yh67Aw0TXKG7s4PNY0bqfWKN%2FkeYy3eBEAFL6LTHGNly%2BBay%2F%2B2NGVFvAJN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266868;"Adquisicion de Periodicos";001-001-0001914;;378000;378000;PYG;Guaraníes;2014-12-03;112965
