planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409848-combustible-lubricantes-1;;;;;409848;"Combustible y Lubricantes";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;160000000
410075-combustible-lubricantes-1;;;;;410075;"Combustible y lubricantes";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;160000000
410214-combustible-lubricantes-1;;;;;410214;"Combustible y Lubricantes";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;100000000
411052-ayuda-social-1;;;;;411052;"Ayuda Social";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;50000000
411053-otros-bienes-consumo-1;;;;;411053;"Otros Bienes de consumo";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;100000000
411054-otros-bienes-consumo-1;;;;;411054;"Otros Bienes de consumo";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;150000000
411055-mantenimiento-reparacion-1;;;;;411055;"Mantenimiento y Reparacion";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;100000000
411056-mantenimiento-reparacion-1;;;;;411056;"Mantenimiento y reparacion";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;100000000
411057-mantenimiento-reparacion-1;;;;;411057;"Mantenimiento y reparacion";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;50000000
414187-adquisicion-activos-intangibles-1;;;;;414187;"Adquisición de Activos Intangibles";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;130000000
414188-adquisicion-equipos-oficina-computacion-1;;;;;414188;"Adquisición de Equipos de Oficina y computación";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;160000000
414234-relevamiento-campo-actualizacion-informacion-catastral-1;;;;;414234;"Relevamiento de Campo para Actualización de Información Catastral";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;5000000
414266-refaccion-reparacion-sede-municipal-1;;;;;414266;"REFACCION Y REPARACION DE SEDE MUNICIPAL";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;11800000
414359-adquisicion-equipos-oficina-computacion-1;;;;;414359;"Adquisición de equipos de oficina y computación";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;20000000
414952-adquisicion-maquinarias-1;;;;;414952;"Adquisicion de Maquinarias";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-12-31;;tradicional;2500000000
415359-terminacion-1-aula-reparacion-1-aula-colegio-nacional-frontera-kurusu-nu-1;415359-terminacion-reparacion-1-aula-colegio-nacional-frontera-kurusu-nu-1;;;;415359;"Terminación y Reparación de 1 Aula en el Colegio Nacional Frontera Kurusu Ñu";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-12-31;"2022-10-04 10:00:00";tradicional;83848200
415581-adquisicion-maquinarias-1;;;;;415581;"Adquisicion de Maquinarias";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-12-31;;tradicional;1500000000
416824-contruccion-reparacion-aula-tipo-5-80-x-6-80-utilizando-viga-h-a-c-tejas-63-70-m2-es-1;;;;;416824;"Contruccion y Reparacion de Aula tipo 5,80 x 6,80 en la Escuela Basica Santa Rosa";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;190229328
417010-reparacion-3-aulas-esc-basc-kurusu-nu-1;;;;;417010;"Reparacion de 3 aulas en la Esc. Basc. Kurusu Ñu";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-12-31;;tradicional;283360800
417018-reparacion-3-aulas-esc-basc-4925-inmaculada-concepcion-1;;;;;417018;"Reparación de 3 Aulas en la Esc. Basc. 4925 - Inmaculada Concepcion";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-12-31;;tradicional;272356800
417167-construccion-palacete-municipal-1;;;;;417167;"Construcción de Palacete Municipal";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;195279000
419978-iluminacion-calle-frente-iglesia-virgen-rosario-barrio-centro-1;;;;;419978;"Iluminación en la calle frente a la Iglesia Virgen del Rosario Barrio Centro";municipalidad-paso-horqueta;385;"Municipalidad de Paso Horqueta";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;51350000
