id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
72501;1;"* Con relación";"2022-11-07 14:34:37";"a la cantidad de equipos solicitados en el Ítem 6 aclaramos a la entidad que en el PBC se requiere 1 unidad y en la página de la DNCP no especifica las unidades para este item y ni otro items se puede apreciar en el portal, de manera a prever la correcta formulación de la oferta. Solicitamos aclarar este punto de manera a ofertar correctamente.";publico;2022-11-11;"El procedimiento de licitación del presente llamado es contrato abierto, ajustarse al PBC"
72685;2;"Item N° 2 Impresora Multifunción a chorro de tinta";"2022-11-14 16:10:18";"Donde solicitan Tipos de conexión: TX/10 Base T, protocolos de Red: TCP/IP (IPv4, ipV6), IP, consultamos si podrá ser OPCIONAL no exigido, debido a que no todas las marcas comercializadas localmente cuentan con dicho requerimiento, siendo una limitante de participación de potenciales oferentes.";publico;2022-11-16;"Se mantiene lo establecido en el PBC"
72686;3;"Item N° 2 Impresora Multifunción a chorro de tinta";"2022-11-14 16:10:19";"Donde solicitan Windows Server 2008 Mínimo (SP2 o posterior) y posterior, MAC OS, Linux, consultamos si podrán aceptar Sistema Operativo: Windows® 10, Windows 8.1, Windows 7 SP1 considerando que es el estandar del mercado local, de esta forma estarán ampliando el número de Oferentes.";publico;2022-11-16;"Se mantiene lo establecido en el PBC"
72687;4;"Item N° 2 Impresora Multifunción a chorro de tinta";"2022-11-14 16:10:27";"Donde solicitan Tamaño mínimo de para scanner y impresión: Oficio, consultamos si podrán aceptar equipos con tamaño mínimo hasta A4, considerando que no todas las marcas cuentan con dicho requerimiento, siendo una limitante de participación.";publico;2022-11-16;"Se mantiene lo establecido en el PBC"
72688;5;"Item N° 5 - Scanner";"2022-11-14 16:24:56";"Donde solicitan Modo de alimentación: Alimentador automático y cama plana,, consultamos si podrán aceptar equipo solo con alimentador automático de documentos ADF y Cama plana OPCIONAL, considerando que el precio referencial no se ajusta al tipo de equipo solicitado, de esta forma estarán dando mayor oportunidad de participación a potenciales Oferentes.";publico;2022-11-16;"Se mantiene lo establecido en el PBC"
72689;6;"Item N° 5 - Scanner";"2022-11-14 16:25:03";"Donde solicitan conversor AD 1024 niveles (10 bits) mínimo, consultamos si podrá ser OPCIONAL no exigido, debido a que no todas las marcas comercializadas localmente cumplen con dicho requerimiento.";publico;2022-11-16;"Se mantiene lo establecido en el PBC"
72690;7;"Item N° 5 - Scanner";"2022-11-14 16:25:08";"Donde solicitan Capacidad del ADF: 200 hojas, consultamos si podrán ser aceptados equipos con Capacidad de 60 hojas o superior, de esta forma estarán ampliando el número de Oferentes.";publico;2022-11-16;"Se mantiene lo establecido en el PBC"
72691;8;"Item N° 5 - Scanner";"2022-11-14 16:25:16";"Donde solicitan Tamaño máximo de cama plana: 304,8mm x 457,2 mm mínimo, consultamos si puede ser OPCIONAL no exigido, considerando que no todos los equipos comercializados localmente cuenta con dicho requerimiento.";publico;2022-11-16;"Se mantiene lo establecido en el PBC"
72696;9;"Item N° 5 - Scanner";"2022-11-14 17:00:26";"Donde solicitan Compatibilidad con sistemas operativos: Windows® 10 (32 bits/64 bits), Windows® 8/8.1 (32 bits/64 bits), Windows® 7 (32 bits/64 bits), Windows Vista® (32 bits/64 bits), Windows XP® (32 bits/64 bits), Windows Server® 2012 (64 bits), Windows Server® 2012 R2 (64 bits), Windows Server® 2008 (32 bits/64 bits), Windows Server® 2008 R2 (64 bits), consultamos si podrán aceptar equipos son sistema operativo: Windows Controlador ISIS /TWAIN (Microsoft Windows 7 SP1, 32 bits/64 bits, Microsoft Windows 8.1 32 bits/64 bits, Microsoft Windows 10-32 bits/64 bits, Microsoft Windows Server 2008 R2 SP1,  Microsoft Windows Server 2012 R2,  Microsoft Windows Server 2016.";publico;2022-11-16;"Se mantiene lo establecido en el PBC"
72697;10;"Item N° 5 - Scanner";"2022-11-14 17:00:34";"Donde solicitan Software incluido : Driver PaperStream IP (ISIS/TWAIN), 2D Barcode for PaperStream, Software Operation Panel, guía de recuperación de errores, PaperStream Capture, ScanSnap Manager para la serie fi, ABBYY FineReader for ScanSnap, Scanner Central Admin Agent o simliar, consultamos si puede ser OPCIONAL no exigido considerando que solo cumple la Marca Fujitsu siendo una limitante de participación de potenciales Oferentes.";publico;2022-11-16;"Se realizará una Adenda en las especificaciones técnicas"
72698;11;"Item N° 5 - Scanner";"2022-11-14 17:01:29";"Donde solicitan Escaneado rápido: Hasta 90ppm/180ipm, horizontal mínimo, consultamos si podrán aceptar equipos Hasta 45 ppm/90ipm, considerando que es el estandar del mercado local, de esta forma estarán aumentando el número de Oferentes.";publico;2022-11-16;"Se mantiene lo establecido en el PBC"
