id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jpypby1H2n0%3D;47121602;Aspiradores;Aspiradores;1
E5Mm97q8xLw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
K63wgNWb5CI%3D;44102502;Clasificadores;Clasificadores;1
vWk14I8lfXk%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
mIA7VLxGe%2FU%3D;44102906;"Kit de limpieza para el computador o el equipamiento de oficina";"Kit de limpieza para el computador o el equipamiento de oficina";1
Gq7YbC705PQ%3D;43211702;"Lectores de tarjeta magnetica";"Lectores de tarjeta magnetica";1
eDYPXms4o3g%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";1
zL4Mqb6YLU4%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
IXED9H0GFoM%3D;44102302;"Maquinas para envolver paquetes";"Maquinas para envolver paquetes";1
8Uvbl0gH7is%3D;44111614;"Máquinas para manejo y embalado de billetes y accesorios";"Máquinas para manejo y embalado de billetes y accesorios";1
1Fye6J2wrdg%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";1
