id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkPmXnxZITH2nQTFluh%2BCMb2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0010295;;2435400;2423803;PYG;Guaraníes;2023-12-28;206135
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkMLPkbEYmiaVfYl%2Bd364On1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0010244;;608850;605951;PYG;Guaraníes;2023-12-05;186425
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkNtoGo6GkX4eHuagQZt3IL8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0010134;;608850;605951;PYG;Guaraníes;2023-11-02;163888
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkPIqjLyu%2BJGwRZFbh9DtVhw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009919;;73805000;70301020;PYG;Guaraníes;2023-10-04;145758
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkM5c89gt8uz%2FmEjFmd4WrwV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0010001;;26569800;25308366;PYG;Guaraníes;2023-10-04;145762
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkPeBzjcAKvPNYO73UrAIcnE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009887;;608850;605951;PYG;Guaraníes;2023-09-05;126870
hXCfVb4CFmihbLFC8U8PSiCObucBFADFFWfeFq1cJw9957logaGYtEgoW23hZ56c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-003-0009839;;73805000;69453860;PYG;Guaraníes;2023-08-30;110360
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkNf3vafoY5jDyj5DN%2Bhxkt5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009813;;608850;605951;PYG;Guaraníes;2023-08-03;107853
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkPldJdBIlwIZij5DN%2Bhxkt5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009814;;608850;605951;PYG;Guaraníes;2023-08-03;107853
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkOWtlbUDIjpoij5DN%2Bhxkt5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009838;;608850;605951;PYG;Guaraníes;2023-08-03;107853
hXCfVb4CFmihbLFC8U8PSiCObucBFADFFWfeFq1cJw8dplTtzELW%2ByIKiAj4eSBO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-003-0009662;;73805000;69453860;PYG;Guaraníes;2023-07-26;93273
hXCfVb4CFmihbLFC8U8PSiCObucBFADFFWfeFq1cJw%2BdCUSukNnfuc7%2B7Io4YG9G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-003-0009750;;59044000;55563088;PYG;Guaraníes;2023-07-26;93276
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkM3f9KFa2c%2FTMC6IPm%2FvOCq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009570;;73805000;69453860;PYG;Guaraníes;2023-05-24;54529
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkPVZSLaWXwNh%2BpZ%2FFByypDt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009339;;59044000;55563088;PYG;Guaraníes;2023-04-20;37772
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkOxAKG61fpwHz8VG9L6cd1y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009433;;59044000;55563088;PYG;Guaraníes;2023-04-20;37790
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkOMXSSN97hyEk%2FTOuc07frM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009466;;1826550;1817852;PYG;Guaraníes;2023-04-04;39656
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkNzcgwPyttsxlYgSObh%2FNp9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009334;;608850;606082;PYG;Guaraníes;2023-03-30;29357
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkMP3tlmWgpCTC3Qzyk6c6Sd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009289;;29522000;27781544;PYG;Guaraníes;2023-03-09;20360
hXCfVb4CFmihbLFC8U8PSiCObucBFADF8xEMKcDB%2BkMhv7nkTCmzM9ZNDZ%2FYzFsG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";001-001-0009222;;29522000;27781544;PYG;Guaraníes;2023-02-17;7428
