id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0reJ4fcvGs4%3D;1;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";70000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvJHRnYm2jU%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";19000;_NO_APLICA_;15.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;CORREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DF13Vm20kUI%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";19000;_NO_APLICA_;20.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hev4QzX3B8E%3D;4;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";19000;_NO_APLICA_;10.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eDOGIx%2FgOtQ%3D;5;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";15500;_NO_APLICA_;7.000000000000;_NO_APLICA_;108500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RpXdqKMCg2g%3D;6;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";19000;_NO_APLICA_;5.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYi%2FQgapKBk%3D;7;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";19000;_NO_APLICA_;5.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sle0pRZ9fTk%3D;8;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";19000;_NO_APLICA_;5.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Z0ruCEK3PY%3D;9;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para Camioneta";28000;_NO_APLICA_;3.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uTZLPellgxs%3D;10;40161505-003;"Filtro de aire para automovil";"Filtro de aire para Automovil";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;NITOYO;COREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
