id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu5VmpQKvRXNF41kQ%2B%2BhBSdL5vbcaap%2FCMhX92sKZsoh3k%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";000-000-0317103/107/109;11111111;345233134;343506969;PYG;Guaraníes;2023-05-18;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu5VmpQKvRXNF5e6xE2KLmLCuBf6N%2BxM6zF;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";000-000-0273039;11111111;46465522468;46233194856;PYG;Guaraníes;2022-01-19;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu5VmpQKvRXNF7nJYk8pxYXbN%2BPzrke02yc;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";000-000-0272390;11111111;30914968319;30760393477;PYG;Guaraníes;2022-01-11;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu5VmpQKvRXNF5kdIfrfGHvTspSlyOFcoImXlNQuyw69UA%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";000-000-0266622/7313;11111111;43423827390;43206708252;PYG;Guaraníes;2021-11-10;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu5VmpQKvRXNF77Y5LXhnwOrL9epkvpi7Oo;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";000-000-0266286;11111111;23664886978;23546562544;PYG;Guaraníes;2021-11-01;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu5VmpQKvRXNF7EpIDvvmaUin6XTboUx9Dd;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";000-000-0265538;11111111;15801853546;15722844278;PYG;Guaraníes;2021-10-25;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu54W2MeigLhvR9XCVjmEMtQg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";263203;11111111;362236349;360425168;PYG;Guaraníes;2021-10-15;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu5VmpQKvRXNF7kXeCAnEEpJGAEUNviIn3h;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";000-000-0263499;11111111;46874702522;46640329010;PYG;Guaraníes;2021-10-11;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu5VmpQKvRXNF5F6LDNB7SQA9hvxlhaM4W%2B;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";000-000-0260164;11111111;7322148939;7285538195;PYG;Guaraníes;2021-09-14;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu5VmpQKvRXNF68RxHMdIAV0BSzxZo4%2Bp2Kdix2iRRDbik%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";000-000-0260163/65;11111111;30235978242;30084495085;PYG;Guaraníes;2021-09-08;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu5nxCbfMMmtNQabmpr0tX94ZqWepx8OWbq;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";0000000258146;11111111;22489458620;22377011328;PYG;Guaraníes;2021-08-24;
mB22Y6micFYR6lW8%2FTz5rCfwfBYI5%2Fu57Rf%2F4wWOPpD53E%2FvkYxmpn7QkFVl%2B2zP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";395704;"ADQUISICION DE GASOIL";257876/257878;11111111;14979382434;14904485522;PYG;Guaraníes;2021-08-16;
