id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j6iZc5SSwKs%253D;379728_1616091363601_1623769053506_1624625488806.pdf;"2021-06-25 08:55:05";;"Acta de Apertura";adjudicacion;35;
DSKO%252F9Caqok%253D;acta_extintores_1620140127408.pdf;"2021-05-04 10:55:29";"2021-05-06 13:23:29";"Acta de Apertura";adjudicacion;35;
eDn16GG9R7s%253D;cco_extintores_1_1623769225776_1624625701318.pdf;"2021-06-25 08:55:05";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ot86z00Vxnw%253D;cco_extintores_1620140072688.pdf;"2021-05-04 10:55:29";"2021-05-06 13:23:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
svyGqo6lxeM%253D;informe_de_revaluacion_1623769001573_1624625601671.pdf;"2021-06-25 08:55:05";;"Informe de Evaluación";adjudicacion;36;
6SmXSJHawPk%253D;informe_extintores_1620140034527.pdf;"2021-05-04 10:55:29";"2021-05-06 13:23:29";"Informe de Evaluación";adjudicacion;36;
SWjTApdP6MM%253D;nota_uoc_286_1631281766831.pdf;"2021-09-10 09:49:30";"2021-09-14 08:17:38";"Nota de Aclaración";contrato;220;
ATDQvB3IdZo%253D;notificaciones_extintores_1620139945001.pdf;"2021-05-04 10:55:29";"2021-05-06 13:23:29";"Notificación al Oferente";adjudicacion;39;
AWBg9hX6568%253D;contrato_extinfuegos_1631281762961.pdf;"2021-09-10 09:49:30";"2021-09-14 08:17:38";"Orden de Compra o Contrato";contrato;123;
CsBwGvSOVAo%253D;resolucion_extintores_1623769027617_1624625677052.pdf;"2021-06-25 08:55:05";;"Resolución de Adjudicación";adjudicacion;37;
