id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pwS5isBmP2zzk0uFMydiZor;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000410;;2881958;2714595;PYG;Guaraníes;2022-10-21;145890
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pzpa6uuJnoFD00uFMydiZor;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000412;;5476031;5158024;PYG;Guaraníes;2022-10-21;145890
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5px1mJrKp9hbwUgsq3H8T8ol;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000393;;2594073;2443428;PYG;Guaraníes;2022-07-01;80882
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5py8J9Som4Yozkgsq3H8T8ol;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000394;;2594073;2443428;PYG;Guaraníes;2022-07-01;80882
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pxPWu2QZa6Mt0gsq3H8T8ol;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000397;;2881958;2714595;PYG;Guaraníes;2022-07-01;80882
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5px9B1PrN1G3HqW7quFa0403;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000361;;7679724;7233742;PYG;Guaraníes;2022-06-07;67746
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pyhaQj%2FoKzhkqW7quFa0403;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000362;;15262128;14375814;PYG;Guaraníes;2022-06-07;67746
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pw2emGRj0CYJaW7quFa0403;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000363;;7263630;6841811;PYG;Guaraníes;2022-06-07;67746
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pw0YLM0V4BIF6W7quFa0403;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000372;;2594073;2443428;PYG;Guaraníes;2022-06-07;67746
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcMQvUiprsH5pwJ3Vbo9NjoUaW7quFa0403;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000373;;2881958;2714595;PYG;Guaraníes;2022-06-07;67746
