id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
shdyLCrTs%252BM%253D;acta_de_apertura_de_oferta_1660829341252_1662492146921.pdf;"2022-09-06 15:23:07";;"Acta de Apertura";adjudicacion;35;
1nK07Opa6pY%253D;acta_de_apertura_de_oferta_1660829341252.pdf;"2022-08-18 09:31:49";"2022-08-26 12:49:35";"Acta de Apertura";adjudicacion;35;
vpxpEXeUg7o%253D;cuadro_comparativo_de_precios_1660829367923_1662492177374.pdf;"2022-09-06 15:23:07";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ASLxeUBgh54%253D;cuadro_comparativo_de_precios_1660829367923.pdf;"2022-08-18 09:31:49";"2022-08-26 12:49:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MkFonbolZrM%253D;inform_1_1660829357677_1662492161262.PDF;"2022-09-06 15:23:07";;"Informe de Evaluación";adjudicacion;36;
UAdE6vcLkfk%253D;inform_1_1660829357677.PDF;"2022-08-18 09:31:49";"2022-08-26 12:49:35";"Informe de Evaluación";adjudicacion;36;
JDUZGatHnkw%253D;9777_415863_1662735655145.pdf;"2022-09-09 11:03:44";;"Nota de Observacion";adjudicacion;366;
tXoziJB9i4U%253D;8917_415186_1661532818010.pdf;"2022-08-26 12:53:40";;"Nota de Retención Adjudicación";adjudicacion;131;
rtSkDedfujs%253D;notifi_3_1661257014760_1662492184826.PDF;"2022-09-06 15:23:07";;"Notificación al Oferente";adjudicacion;39;
1dEUusWGnk8%253D;notifi_3_1661257014760.PDF;"2022-08-23 08:16:56";"2022-08-26 12:49:35";"Notificación al Oferente";adjudicacion;39;
