planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322304-mantenimiento-reparacion-aire-1;322304-mantenimiento-reparacion-aire-1;322304-mantenimiento-reparacion-aire-1;;;322304;"Mantenimiento y Reparación de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-13 08:00:00";tradicional;20000000
322384-mantenimiento-reparacion-vehiculo-tractor-desmalezadora-1;322384-mantenimiento-reparacion-vehiculo-tractor-desmalezadora-1;322384-mantenimiento-reparacion-vehiculo-tractor-desmalezadora-1;;;322384;"Mantenimiento y Reparación de Vehiculo, Tractor y Desmalezadora";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 09:00:00";tradicional;15000000
322393-mantenimiento-reparacion-telefonia-1;322393-mantenimiento-reparacion-telefonia-1;322393-mantenimiento-reparacion-telefonia-1;;;322393;"Mantenimiento y Reparación de Telefonia";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 08:00:00";tradicional;5000000
322394-mantenimiento-reparacion-equipos-1;322394-mantenimiento-reparacion-equipos-1;322394-mantenimiento-reparacion-equipos-1;;;322394;"Mantenimiento y Reparación de Equipos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-15 09:00:00";tradicional;15000000
322397-mantenimiento-reparacion-edificio-1;322397-mantenimiento-reparacion-edificio-3,322397-mantenimiento-reparacion-edificio-1;322397-mantenimiento-reparacion-edificio-1;;;322397;"Mantenimiento y Reparación de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-22 08:00:00";tradicional;56868000
322399-adquisicion-servicios-publicidad-propaganda-1;322399-adquisicion-servicios-publicidad-propaganda-1;322399-adquisicion-servicios-publicidad-propaganda-1;;;322399;"Adquisición de Servicios de Publicidad y Propaganda";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-28 09:00:00";tradicional;15000000
322407-adquisicion-servicios-fotocopias-encuadernacion-1;322407-adquisicion-servicios-fotocopias-encuadernacion-1;322407-adquisicion-servicios-fotocopias-encuadernacion-1;;;322407;"Adquisición de Servicios de Fotocopias y Encuadernación";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 08:00:00";tradicional;17000000
322420-adquisicion-tinta-cinta-toner-1;322420-adquisicion-tinta-cinta-toner-1;322420-adquisicion-tinta-cinta-toner-1;;;322420;"Adquisición de Tinta, Cinta y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-20 08:00:00";tradicional;117047000
322411-servicios-productos-graficos-1;322411-servicios-productos-graficos-1;322411-servicios-productos-graficos-1;;;322411;"Servicios de Productos Gráficos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-17 08:00:00";tradicional;37681150
322413-adquisicion-agua-mineral-1;;;;;322413;"Adquisición de Agua Mineral";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;5040001
322417-adquisicion-productos-papel-utiles-oficina-1;322417-adquisicion-productos-papel-criterios-sustentabilidad-utiles-oficina-1;322417-adquisicion-productos-papel-criterios-sustentabilidad-utiles-oficina-1;;;322417;"Adquisición de Productos de Papel con Criterios de Sustentabilidad y Utiles de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-25 08:00:00";tradicional;30489550
322421-adqusicion-productos-limpieza-1;322421-adqusicion-productos-limpieza-1;322421-adqusicion-productos-limpieza-1;;;322421;"Adqusición de Productos de Limpieza";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 08:30:00";tradicional;21588270
322422-adquisicion-productos-ferreteria-1;322422-adquisicion-productos-ferreteria-1;322422-adquisicion-productos-ferreteria-1;;;322422;"Adquisición de Productos de Ferreteria";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-13 08:00:00";tradicional;18787260
322412-adqusicion-servicios-seguridad-vigilancia-1;322412-adqusicion-servicios-seguridad-vigilancia-1;322412-adqusicion-servicios-seguridad-vigilancia-1;;;322412;"Adqusición de Servicios de Seguridad y Vigilancia";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-25 08:00:00";tradicional;141480000
322415-adquisicion-atuendos-1;322415-adquisicion-atuendos-1;322415-adquisicion-atuendos-1;;;322415;"Adquisición de Atuendos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-14 08:00:00";tradicional;9345000
322404-adquisicion-servicios-seguros-1;322404-adquisicion-servicios-seguros-1;322404-adquisicion-servicios-seguros-1;;;322404;"Adquisición de Servicios de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-19 09:00:00";tradicional;13300000
322426-adquisicion-pinturas-recarga-extintores-1;322426-adquisicion-pinturas-recarga-extintores-1;322426-adquisicion-pinturas-recarga-extintores-1;;;322426;"Adquisición de Pinturas y Recarga de Extintores";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-09-06 09:00:00";tradicional;9408000
322427-adquisicion-cubiertas-1;322427-adquisicion-cubiertas-1;322427-adquisicion-cubiertas-1;;;322427;"Adquisición de Cubiertas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-02 09:00:00";tradicional;1940000
331860-adquisicion-servicios-ceremonial-1;331860-adquisicion-servicios-ceremonial-1;331860-adquisicion-servicios-ceremonial-1;;;331860;"Adquisición de Servicios de Ceremonial";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 08:00:00";tradicional;10720000
331846-adquisicion-libros-1;331846-adquisicion-libros-1;331846-adquisicion-libros-1;;;331846;"Adquisiciòn de Libros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-28 08:00:00";tradicional;29998690
331847-adquisicion-proyectores-1;331847-adquisicion-proyectores-1;331847-adquisicion-proyectores-1;;;331847;"Adquisiciòn de Proyectores";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 09:00:00";tradicional;19975000
331856-adquisicion-equipos-oficina-1;331856-adquisicion-equipos-oficina-1;331856-adquisicion-equipos-oficina-1;;;331856;"Adquisición de Equipos de Oficina ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-13 09:00:00";tradicional;111830000
331848-adquisicion-equipos-informaticos-1;331848-adquisicion-equipos-informaticos-1;331848-adquisicion-equipos-informaticos-1;;;331848;"Adquisiciòn de Equipos Informáticos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-30 09:00:00";tradicional;55495000
336832-adquisicion-focos-economicos-1;336832-adquisicion-focos-economicos-1;336832-adquisicion-focos-economicos-1;;;336832;"Adquisición de Focos Económicos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 08:00:00";tradicional;5507200
336836-construccion-estacionamiento-1;336836-construccion-estacionamiento-1;336836-construccion-estacionamiento-1;;;336836;"CONSTRUCCIÓN DE ESTACIONAMIENTO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-28 08:00:00";tradicional;143520000
338388-adquisicion-aire-acondicionado-maquina-destructora-papel-1;338388-adquisicion-aire-acondicionado-maquina-destructora-papel-1;338388-adquisicion-aire-acondicionado-maquina-destructora-papel-1;;;338388;"Adquisición de Aire Acondicionado y Maquina Destructora de Papel";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;31500000
