planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408156-mantenimiento-reparacion-edificios-e-instalaciones-1;;;;;408156;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;504775188
408251-adquisicion-utensilios-cocina-comedor-1;408251-adquisicion-utensilios-cocina-comedor-3,408251-adquisicion-utensilios-cocina-comedor-1;408251-adquisicion-utensilios-cocina-comedor-1;;;408251;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-26 09:00:00";tradicional;9994500
407946-adquisicion-servicios-seguridad-vigilancia-1;407946-adquisicion-servicios-seguridad-vigilancia-1;407946-adquisicion-servicios-seguridad-vigilancia-1;;;407946;"ADQUISICIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-19 09:00:00";tradicional;144000000
408012-recarga-extintores-1;408012-recarga-extintores-1;408012-recarga-extintores-1;;;408012;"RECARGA DE EXTINTORES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-18 09:00:00";tradicional;3732000
408227-adquisicion-tinta-toner-1;408227-adquisicion-tinta-toner-1;408227-adquisicion-tinta-toner-1;;;408227;"ADQUISICIÓN DE TINTA Y TÓNER";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-05 09:00:00";tradicional;22330000
408286-adquisicion-productos-ferreteria-repuestos-menores-e-insecticida-1;408286-adquisicion-productos-ferreteria-e-insecticida-1;408286-adquisicion-productos-ferreteria-e-insecticida-1;;;408286;"ADQUISICIÓN DE PRODUCTOS DE FERRETERIA E INSECTICIDA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-24 09:00:00";tradicional;14107790
407950-adquisicion-polizas-seguros-1;407950-adquisicion-polizas-seguros-1;407950-adquisicion-polizas-seguros-1;;;407950;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-07 09:00:00";tradicional;8740000
418603-remodelacion-adquisicion-mobiliarios-equipos-salon-auditorio-1;418603-remodelacion-adquisicion-mobiliarios-equipos-salon-auditorio-1;418603-remodelacion-adquisicion-mobiliarios-equipos-salon-auditorio-1;;;418603;"REMODELACIÓN Y ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS PARA EL SALÓN AUDITORIO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-07 08:00:00";tradicional;515991000
408157-adquisicion-papel-criterio-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408157;"ADQUISICIÓN DE PAPEL CON CRITERIO SUSTENTABLE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408160-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;408160;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408162-adquisicion-articulos-uso-oficina;;;373491-adquisicion-utiles-oficina;;408162;"ADQUISICIÓN DE ARTÍCULOS DE USO PARA OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416452-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;416452;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416452-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;416452;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418413-adquisicion-articulos-ferreteria-electricidad;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;418413;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA Y ELECTRICIDAD";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
