planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207365-contratacion-seguros;207365-contratacion-seguros;207365-contratacion-seguros;;;207365;"CONTRATACION DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-10 08:00:00";tradicional;3564000
207337-mantenimiento-reparacion-vehiculo;207337-mantenimiento-reparacion-vehiculo;207337-mantenimiento-reparacion-vehiculo;;;207337;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-21 10:00:00";tradicional;16680000
207342-mantenimiento-reparacion-desmalezadora;207342-mantenimiento-reparacion-desmalezadora;207342-mantenimiento-reparacion-desmalezadora;;;207342;"MANTENIMIENTO Y REPARACIÓN DE DESMALEZADORA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-15 08:00:00";tradicional;5000000
207349-mantenimiento-reparacion-acondicionadores-aire;207349-mantenimiento-reparacion-acondicionadores-aire,207349-mantenimiento-reparacion-acondicionadores-aire-1,207349-mantenimiento-reparacion-acondicionadores-aire-2;207349-mantenimiento-reparacion-acondicionadores-aire;;;207349;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-09-05 12:00:00";tradicional;11100000
207367-seguridad-vigilancia;207367-seguridad-vigilancia;207367-seguridad-vigilancia;;;207367;"SEGURIDAD Y VIGILANCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 09:00:00";tradicional;74700000
207369-servicios-ceremonial;207369-servicios-ceremonial,207369-servicios-ceremonial-1;207369-servicios-ceremonial;;;207369;"SERVICIOS DE CEREMONIAL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-02 09:00:00";tradicional;76540000
207371-capacitacion-personal;;;;;207371;"CAPACITACIÓN AL PERSONAL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;15000000
207540-vestuarios-uniformes;207540-vestuarios-uniformes-1,207540-vestuarios-uniformes,207540-vestuarios-uniformes-2;207540-vestuarios-uniformes;;;207540;"VESTUARIOS PARA UNIFORMES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-09-12 08:00:00";tradicional;40500000
207549-productos-papel;207549-productos-papel;207549-productos-papel;;;207549;"PRODUCTOS DE PAPEL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-11 08:00:00";tradicional;40000000
207643-utiles-oficina;207643-utiles-oficina,207643-utiles-oficina-1;207643-utiles-oficina;;;207643;"UTILES PARA OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-17 09:00:00";tradicional;24841200
207843-insumos-limpieza;207843-insumos-limpieza;207843-insumos-limpieza;;;207843;"INSUMOS PARA LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-02 08:00:00";tradicional;39342000
207320-mantenimiento-reparacion-equipos;207320-mantenimiento-reparacion-equipos;207320-mantenimiento-reparacion-equipos;;;207320;"MANTENIMIENTO Y REPARACION DE EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 08:00:00";tradicional;36900000
207344-mantenimiento-reparacion-telefonica;207344-mantenimiento-reparacion-telefonica;207344-mantenimiento-reparacion-telefonica;;;207344;"MANTENIMIENTO Y REPARACIÓN TELEFONICA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-18 10:00:00";tradicional;6070000
207363-publicidad-propaganda;207363-publicidad-propaganda;207363-publicidad-propaganda;;;207363;"PUBLICIDAD Y PROPAGANDA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-12 09:00:00";tradicional;10000000
207546-artes-graficas;207546-artes-graficas;207546-artes-graficas;;;207546;"ARTES GRAFICAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-20 08:00:00";tradicional;34978500
207554-servicios-fotocopias-encuadernaciones;;;;;207554;"SERVICIOS DE FOTOCOPIAS Y ENCUADERNACIONES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;10000000
207821-accesorios-repuestos-equipos;207821-accesorios-repuestos-equipos;207821-accesorios-repuestos-equipos;;;207821;"ACCESORIOS Y REPUESTOS PARA EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 08:00:00";tradicional;24997000
207868-articulos-ferreteria;207868-articulos-ferreteria;207868-articulos-ferreteria;;;207868;"ARTICULOS DE FERRETERIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-23 08:00:00";tradicional;28665594
208613-recarga-extintores;208613-recarga-extintores;208613-recarga-extintores;;;208613;"RECARGA DE EXTINTORES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-18 09:00:00";tradicional;2952000
208619-combustibles-lubricantes;208619-combustibles-lubricantes;208619-combustibles-lubricantes;;;208619;"COMBUSTIBLES Y LUBRICANTES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;74756300
208677-activos-intangibles;;;;;208677;"ACTIVOS INTANGIBLES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;15000000
207362-servicios-consultoria;207362-servicios-consultoria;207362-servicios-consultoria;;;207362;"SERVICIOS DE CONSULTORÍA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-30 08:00:00";tradicional;18000000
208547-pinturas-oleos;208547-pinturas-oleos;208547-pinturas-oleos;;;208547;"PINTURAS Y OLEOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-27 08:00:00";tradicional;6000000
208624-muebles-enceres;;;;;208624;"MUEBLES Y ENCERES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;30000000
222388-mantenimiento-reparacion-edificio;222388-mantenimiento-reparacion-edificio;222388-mantenimiento-reparacion-edificio;;;222388;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-27 08:00:00";tradicional;50000000
208621-adquisicion-vehiculo;208621-adquisicion-vehiculo;208621-adquisicion-vehiculo;;;208621;"ADQUISICIÓN DE VEHÍCULO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-27 08:00:00";tradicional;55350000
225385-reparacion-puertas-ventanas-pintura;225385-reparacion-puertas-ventanas-pintura;225385-reparacion-puertas-ventanas-pintura;;;225385;"REPARACION DE PUERTAS, VENTANAS Y PINTURA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;7525000
225615-toner-impresoras;225615-toner-impresoras;225615-toner-impresoras;;;225615;"TONER PARA IMPRESORAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 08:00:00";tradicional;2253750
226215-seguridad-vigilancia;226215-seguridad-vigilancia;;;;226215;"SEGURIDAD Y VIGILANCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-28 09:00:00";tradicional;96000000
226222-combustible-lubricantes;226222-combustible-lubricantes;226222-combustible-lubricantes;;;226222;"COMBUSTIBLE Y LUBRICANTES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:00:00";tradicional;49999088
