planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357921-mantenimiento-reparacion-instalaciones-telefonicas-1;357921-mantenimiento-reparacion-instalaciones-telefonicas-1;357921-mantenimiento-reparacion-instalaciones-telefonicas-1;;;357921;"Mantenimiento y Reparación de Instalaciones Telefónicas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-14 09:00:00";tradicional;5562109
357936-mantenimiento-reparacion-vehiculo-maquinarias-1;357936-mantenimiento-reparacion-vehiculo-maquinarias-1;357936-mantenimiento-reparacion-vehiculo-maquinarias-1;;;357936;"Mantenimiento y Reparación de Vehículo y Maquinarias.";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-27 08:00:00";tradicional;30000000
357974-servicios-fotocopias-encuadernacion-1;357974-servicios-fotocopias-encuadernacion-1;357974-servicios-fotocopias-encuadernacion-1;;;357974;"Servicios de Fotocopias y Encuadernación";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-06 08:00:00";tradicional;9217170
357916-mantenimiento-reparacion-acondicionadores-aire-1;357916-mantenimiento-reparacion-acondicionadores-aire-1;357916-mantenimiento-reparacion-acondicionadores-aire-1;;;357916;"Mantenimiento y Reparación de Acondicionadores de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-15 08:00:00";tradicional;37500000
357934-mantenimiento-reparacion-fotocopiadoras-1;357934-mantenimiento-reparacion-fotocopiadoras-1;357934-mantenimiento-reparacion-fotocopiadoras-1;;;357934;"Mantenimiento y Reparación de Fotocopiadoras";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 08:00:00";tradicional;20000000
357968-servicios-publicidad-propaganda-1;357968-servicios-publicidad-propaganda-1;357968-servicios-publicidad-propaganda-1;;;357968;"Servicios de Publicidad y Propaganda";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:00:00";tradicional;15000000
358188-adquisicion-tinta-cinta-toner-1;358188-adquisicion-tinta-cinta-toner-1;358188-adquisicion-tinta-cinta-toner-1;;;358188;"Adquisición de Tinta, Cinta y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-16 08:00:00";tradicional;111063936
358218-adquisicion-productos-limpieza-1;358218-adquisicion-productos-limpieza-1;358218-adquisicion-productos-limpieza-1;;;358218;"Adquisición de Productos de Limpieza";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-23 08:00:00";tradicional;31926918
358227-adquisicion-productos-ferreteria-1;358227-adquisicion-productos-ferreteria-1;358227-adquisicion-productos-ferreteria-1;;;358227;"Adquisición de Productos de Ferreteria";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-21 08:00:00";tradicional;55513440
358095-adquisicion-servicios-seguridad-vigilancia-1;358095-adquisicion-servicios-seguridad-vigilancia-1;358095-adquisicion-servicios-seguridad-vigilancia-1;;;358095;"Adquisición de Servicios de Seguridad y Vigilancia";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 08:00:00";tradicional;150144000
357972-adquisicion-polizas-seguros-1;357972-adquisicion-polizas-seguros-1;357972-adquisicion-polizas-seguros-1;;;357972;"Adquisición de Pólizas de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-04 08:00:00";tradicional;9900000
358100-adquisicion-atuendos-deportivos-1;358100-adquisicion-atuendos-deportivos-1;358100-adquisicion-atuendos-deportivos-1;;;358100;"Adquisición de Atuendos Deportivos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-09 08:00:00";tradicional;9345000
365342-adquisicion-bebederos-electricos-1;365342-adquisicion-bebederos-electricos-1;365342-adquisicion-bebederos-electricos-1;;;365342;"Adquisición de Bebederos Eléctricos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-27 08:00:00";tradicional;23800000
365349-adquisicion-mesas-pedagogicas-sillas-1;365349-adquisicion-mesas-pedagogicas-sillas-1;365349-adquisicion-mesas-pedagogicas-sillas-1;;;365349;"Adquisición de Mesas Pedagógicas y Sillas ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-20 08:00:00";tradicional;57900000
365351-mantenimiento-reparacion-edificio-local-1;365351-mantenimiento-reparacion-edificio-local-3,365351-mantenimiento-reparacion-edificio-local-1;365351-mantenimiento-reparacion-edificio-local-1;;;365351;"Mantenimiento y Reparación de Edificio y Local";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-05 08:00:00";tradicional;162500000
367071-adquisicion-desmalezadora-1;367071-adquisicion-desmalezadora-1;367071-adquisicion-desmalezadora-1;;;367071;"Adquisición de Desmalezadora";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-10 08:00:00";tradicional;7600000
357978-adquisicion-productos-e-impresiones-artes-graficas-1;357978-adquisicion-productos-e-impresiones-artes-graficas-1;357978-adquisicion-productos-e-impresiones-artes-graficas-1;;;357978;"Adquisición de Productos e Impresiones de Artes Gráficas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:00:00";tradicional;37500000
358104-adquisicion-productos-papel-utiles-oficina-1;358104-adquisicion-productos-papel-criterio-sustentable-utiles-oficina-1;358104-adquisicion-productos-papel-criterio-sustentable-utiles-oficina-1;;;358104;"Adquisición de Productos de Papel con criterio sustentable y Útiles de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 08:00:00";tradicional;23421726
368555-construccion-rampas-bloque-2-bloque-3-1;368555-construccion-rampas-bloque-2-bloque-3-1;368555-construccion-rampas-bloque-2-bloque-3-1;;;368555;"CONSTRUCCIÓN DE RAMPAS BLOQUE 2 Y BLOQUE 3 ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-21 08:00:00";tradicional;132800000
369129-adquisicion-libros-1;;;;;369129;"Adquisición de Libros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;30000000
369293-adquisicion-extintores-hidrolavadora-pulidora-1;369293-adquisicion-extintores-hidrolavadora-enceradora-piso-3,369293-adquisicion-extintores-hidrolavadora-enceradora-piso-1;369293-adquisicion-extintores-hidrolavadora-enceradora-piso-1;;;369293;"Adquisición de Extintores, Hidrolavadora y Enceradora de Piso";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-05 09:30:00";tradicional;15300000
358349-recarga-extintores-1;358349-recarga-extintores-1;358349-recarga-extintores-1;;;358349;"Recarga de Extintores";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 10:00:00";tradicional;2650000
369604-adquisicion-equipos-informaticos-1;369604-adquisicion-equipos-informaticos-ad-referendum-1;369604-adquisicion-equipos-informaticos-ad-referendum-1;;;369604;"Adquisición de Equipos Informáticos - AD-REFERENDUM";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-05 08:00:00";tradicional;104516772
369609-adquisicion-muebles-enseres-1;369609-adquisicion-muebles-enseres-1;369609-adquisicion-muebles-enseres-1;;;369609;"Adquisición de Muebles y Enseres";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 08:00:00";tradicional;163320000
