planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390756-adquisicion-servicios-seguridad-vigilancia-1;390756-adquisicion-servicios-seguridad-vigilancia-3,390756-adquisicion-servicios-seguridad-vigilancia-1;390756-adquisicion-servicios-seguridad-vigilancia-1;;;390756;"ADQUISICIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-25 09:00:00";tradicional;144000000
391945-recarga-extintores-1;391945-recarga-extintores-1;391945-recarga-extintores-1;;;391945;"RECARGA DE EXTINTORES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-03 09:00:00";tradicional;3991500
391941-adquisicion-tinta-cinta-toner-1;391941-adquisicion-tinta-cinta-toner-1;391941-adquisicion-tinta-cinta-toner-1;;;391941;"ADQUISICIÓN DE TINTA, CINTA Y TÓNER";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-05 09:00:00";tradicional;42406150
391338-mantenimiento-reparacion-local-e-instalacion-1;391338-mantenimiento-reparacion-infraestructura-mobiliarios-1;391338-mantenimiento-reparacion-infraestructura-mobiliarios-1;;;391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-28 09:00:00";tradicional;375569093
392000-adquisicion-productos-ferreteria-repuestos-menores-e-insecticida-1;392000-adquisicion-productos-ferreteria-repuestos-menores-e-insecticida-1;392000-adquisicion-productos-ferreteria-repuestos-menores-e-insecticida-1;;;392000;"ADQUISICIÓN DE PRODUCTOS DE FERRETERIA, REPUESTOS MENORES E INSECTICIDA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-09 09:00:00";tradicional;34186415
392596-adquisicion-equipos-oficinas-1;392596-adquisicion-equipos-oficinas-1;392596-adquisicion-equipos-oficinas-1;;;392596;"ADQUISICIÓN DE EQUIPOS PARA OFICINAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 10:30:00";tradicional;65845760
392621-adquisicion-muebles-enseres-1;392621-adquisicion-muebles-enseres-1;392621-adquisicion-muebles-enseres-1;;;392621;"ADQUISICIÓN DE MUEBLES Y ENSERES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-10 09:00:00";tradicional;91788000
392097-adquisicion-cubiertas-1;392097-adquisicion-cubiertas-1;392097-adquisicion-cubiertas-1;;;392097;"ADQUISICIÓN DE CUBIERTAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-06 10:00:00";tradicional;2440000
391583-adquisicion-servicios-artes-graficas-1;;;;;391583;"ADQUISICIÓN DE SERVICIOS DE ARTES GRAFICAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;7275032
391510-adquisicion-polizas-seguros-1;391510-adquisicion-polizas-seguros-1;391510-adquisicion-polizas-seguros-1;;;391510;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 09:00:00";tradicional;7170000
404858-mantenimiento-remodelacion-ventanales-bloque-i-1;404858-mantenimiento-remodelacion-ventanales-bloque-i-1;404858-mantenimiento-remodelacion-ventanales-bloque-i-1;;;404858;"MANTENIMIENTO Y REMODELACIÓN DE VENTANALES DEL BLOQUE I";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-12-27 09:00:00";tradicional;130930261
390760-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;390760;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
391590-adquisicion-papel-criterio-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;391590;"ADQUISICIÓN DE PAPEL CON CRITERIO SUSTENTABLE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
391913-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;391913;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
391928-adquisicion-productos-contingencia;;;382392-adquisicion-productos-contingencia-covid-19;;391928;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403906-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403906;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403906-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403906;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
