planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268745-mantenimiento-reparacion-edificios;268745-mantenimiento-reparacion-edificios;268745-mantenimiento-reparacion-edificios;;;268745;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-25 08:00:00";tradicional;34998000
268752-mantenimiento-equipos-maquinarias;268752-mantenimiento-equipos-maquinarias;268752-mantenimiento-equipos-maquinarias;;;268752;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-23 08:00:00";tradicional;28530000
268761-mantenimiento-reparacion-aires-telefonia;268761-mantenimiento-reparacion-aires-telefonia;268761-mantenimiento-reparacion-aires-telefonia;;;268761;"MANTENIMIENTO Y REPARACIÓN DE AIRES Y TELEFONÍA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 08:00:00";tradicional;4180000
268767-publicidad-propaganda;268767-publicidad-propaganda;268767-publicidad-propaganda;;;268767;"PUBLICIDAD Y PROPAGANDA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 10:00:00";tradicional;14947400
268770-seguros;268770-seguros,268770-seguros-1;268770-seguros;;;268770;SEGUROS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-10 08:00:00";tradicional;6000000
268774-fotocopias-encuadernacion;268774-fotocopias-encuadernacion;268774-fotocopias-encuadernacion;;;268774;"FOTOCOPIAS Y ENCUADERNACIÓN";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-17 08:00:00";tradicional;12999820
268776-seguridad-vigilancia;268776-seguridad-vigilancia;268776-seguridad-vigilancia;;;268776;"SEGURIDAD Y VIGILANCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-10 08:00:00";tradicional;44550000
268785-textiles-uniforme;268785-textiles-uniforme;268785-textiles-uniforme;;;268785;"TEXTILES PARA UNIFORME";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-23 08:00:00";tradicional;9348000
268788-productos-papel-utiles-oficina;268788-productos-papel-utiles-oficina;268788-productos-papel-utiles-oficina;;;268788;"PRODUCTOS DE PAPEL Y UTILES DE OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 08:00:00";tradicional;87042920
268856-productos-graficos;268856-productos-graficos;268856-productos-graficos;;;268856;"PRODUCTOS GRÁFICOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-13 08:00:00";tradicional;45171000
268867-tintas-cintas-toner;268867-tintas-cintas-toner;268867-tintas-cintas-toner;;;268867;"TINTAS, CINTAS Y TONER";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-10 10:00:00";tradicional;103747000
268868-respuestos-equipos;268868-respuestos-equipos;268868-respuestos-equipos;;;268868;"RESPUESTOS PARA EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-04 08:00:00";tradicional;19869575
268870-productos-limpieza;268870-productos-limpieza;268870-productos-limpieza;;;268870;"PRODUCTOS DE LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 08:00:00";tradicional;39049137
268896-productos-ferreteria;268896-productos-ferreteria;268896-productos-ferreteria;;;268896;"PRODUCTOS DE FERRETERIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 08:00:00";tradicional;26543650
268937-pinturas-extintores;268937-pinturas-extintores;268937-pinturas-extintores;;;268937;"PINTURAS Y EXTINTORES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-15 08:00:00";tradicional;10983000
268938-combustibles-lubricantes;268938-combustibles-lubricantes;268938-combustibles-lubricantes;;;268938;"COMBUSTIBLES Y LUBRICANTES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 08:00:00";tradicional;52808696
278351-mantenimiento-reparacion-aire;278351-mantenimiento-reparacion-aire;278351-mantenimiento-reparacion-aire;;;278351;"MANTENIMIENTO Y REPARACIÓN DE AIRE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-26 08:00:00";tradicional;14995500
268781-ceremonial;268781-ceremonial;268781-ceremonial;;;268781;CEREMONIAL;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-17 08:00:00";tradicional;63548500
280560-adquisicion-equipos-audiovisuales-comunicacion;280560-adquisicion-equipos-audiovisuales-comunicacion,280560-adquisicion-equipos-audiovisuales-comunicacion-1;280560-adquisicion-equipos-audiovisuales-comunicacion;;;280560;"Adquisición de Equipos Audiovisuales y Comunicación ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-07 08:00:00";tradicional;99970000
