planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186065-servicios-seguridad-vigilancia;186065-servicios-seguridad-vigilancia;186065-servicios-seguridad-vigilancia;;;186065;"Servicios de Seguridad y Vigilancia";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-04-15 08:00:00";tradicional;93600000
186069-servicios-ceremonial-recepciones;186069-servicios-ceremonial-recepciones;186069-servicios-ceremonial-recepciones;;;186069;"Servicios de Ceremonial para Recepciones";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-06-02 08:00:00";tradicional;46729500
186175-capacitacion-personal;;;;;186175;"Capacitación al Personal";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;20000000
185894-mantenimiento-reparacion-acondicionador-aire;185894-mantenimiento-reparacion-acondicionador-aire;185894-mantenimiento-reparacion-acondicionador-aire;;;185894;"Mantenimiento y Reparación de Acondicionador de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-05 08:00:00";tradicional;17150000
185998-servicios-asesoria-auditoria-externa;185998-servicios-asesoria-auditoria-externa;185998-servicios-asesoria-auditoria-externa;;;185998;"Servicios de Asesoría y Auditoría Externa";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-10-21 11:00:00";tradicional;18000000
185848-mantenimiento-reparacion-edificios;185848-mantenimiento-reparacion-edificios;185848-mantenimiento-reparacion-edificios;;;185848;"Mantenimiento y Reparación de Edificios";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-08-09 08:00:00";tradicional;25000000
185874-mantenimiento-reparacion-equipos-oficina;185874-mantenimiento-reparacion-equipos-oficina;185874-mantenimiento-reparacion-equipos-oficina;;;185874;"Mantenimiento y Reparación de Equipos de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-06-09 08:00:00";tradicional;45310000
185892-mantenimiento-reparacion-telefonica;185892-mantenimiento-reparacion-telefonica;185892-mantenimiento-reparacion-telefonica;;;185892;"Mantenimiento y Reparación Telefónica";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-02;"2010-06-07 08:00:00";tradicional;6450000
186462-utiles-e-insumos-oficina;186462-utiles-e-insumos-oficina;186462-utiles-e-insumos-oficina;;;186462;"Útiles e Insumos para Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-02;"2010-04-14 08:00:00";tradicional;59999738
186004-publicidad-propaganda;186004-publicidad-propaganda;186004-publicidad-propaganda;;;186004;"Publicidad y Propaganda";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-05-12 08:00:00";tradicional;14150090
185880-mantenimiento-reparacion-vehiculo;185880-mantenimiento-reparacion-vehiculo;185880-mantenimiento-reparacion-vehiculo;;;185880;"Mantenimiento y Reparación de Vehículo";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-06-01 08:00:00";tradicional;11200000
186672-insumos-limpieza;186672-insumos-limpieza;186672-insumos-limpieza;;;186672;"Insumos para Limpieza";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-04-28 08:00:00";tradicional;35000000
186188-textiles-vestuarios-uniforme;186188-textiles-vestuarios-uniforme;186188-textiles-vestuarios-uniforme;;;186188;"Textiles y Vestuarios para Uniforme";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-03-22 08:00:00";tradicional;33120000
187242-combustibles-lubricantes;187242-combustibles-lubricantes;187242-combustibles-lubricantes;;;187242;"Combustibles y Lubricantes";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-05-06 08:00:00";tradicional;34999175
186301-formularios-continuos-recibos-dinero-hojas-rubricadas;;;;;186301;"Formularios Continuos, Recibos de Dinero, Hojas Rubricadas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-04-29;;tradicional;25000000
186857-articulos-ferreteria;186857-articulos-ferreteria;186857-articulos-ferreteria;;;186857;"Artículos de Ferretería";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-31 08:00:00";tradicional;27499200
187205-adquisicion-utensilios-oficina;187205-adquisicion-utensilios-oficina;187205-adquisicion-utensilios-oficina;;;187205;"Adquisición de Utensilios para Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-04-16 08:00:00";tradicional;5999924
185890-mantenimiento-reparacion-desmalezadora;185890-mantenimiento-reparacion-desmalezadora;185890-mantenimiento-reparacion-desmalezadora;;;185890;"Mantenimiento y Reparación de Desmalezadora";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-08-02 08:00:00";tradicional;3900000
186576-accesorios-equipos-informaticos-oficina;186576-accesorios-equipos-informaticos-oficina;186576-accesorios-equipos-informaticos-oficina;;;186576;"Accesorios para Equipos Informáticos y de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-04-13 08:00:00";tradicional;9998543
186329-contratacion-artes-graficas;186329-contratacion-artes-graficas,186329-contratacion-artes-graficas-1;186329-contratacion-artes-graficas;;;186329;"Contratación de Artes Gráficas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-08-24 11:00:00";tradicional;33307500
186339-aquisicion-productos-papel;186339-aquisicion-productos-papel;186339-aquisicion-productos-papel;;;186339;"Aquisición de Productos de Papel";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-04-06 08:00:00";tradicional;34999200
187512-construccion-sala-magna-facultad-filosofia;;;;;187512;"Construcción de Sala Magna de la Facultad de Filosofía";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-23;;tradicional;106000000
187582-adquisicion-equipo-transporte;;;;;187582;"Adquisición de Equipo de Transporte";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;80000000
202392-servicios-impresiones-carnet-universitario;202392-servicios-impresiones-carnet-universitario;202392-servicios-impresiones-carnet-universitario;;;202392;"Servicios de Impresiones del Carnet Universitario";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-08-18 11:00:00";tradicional;14300000
202496-servicios-fotocopias-encuadernaciones;202496-servicios-fotocopias-encuadernaciones;202496-servicios-fotocopias-encuadernaciones;;;202496;"Servicios de Fotocopias y Encuadernaciones";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-08-18 08:00:00";tradicional;9999920
202781-mantenimiento-reparacion-extintores;202781-mantenimiento-reparacion-extintores;;;;202781;"Mantenimiento y Reparación de Extintores";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-08-20;"2010-09-10 08:00:00";tradicional;4000000
202786-insumos-impresoras-fotocopiadoras;202786-insumos-impresoras-fotocopiadoras;202786-insumos-impresoras-fotocopiadoras;;;202786;"Insumos para Impresoras y Fotocopiadoras";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-09-06 11:00:00";tradicional;19985060
188643-adquisicion-equipos-computacion;;;;;188643;"Adquisición de Equipos de Computación";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-16;;tradicional;50000000
190237-aquisicion-acondicionador-aire;;;;;190237;"Aquisición de Acondicionador de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-01;;tradicional;30000000
190309-adquisicion-activos-intengibles;;;;;190309;"Adquisición de Activos Intengibles";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-13;;tradicional;15000000
204579-adquisicion-combustible;204579-adquisicion-combustible;204579-adquisicion-combustible;;;204579;"Adquisición de Combustible";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-12 08:00:00";tradicional;28721930
187255-adquisicion-cubiertas;187255-adquisicion-cubiertas;187255-adquisicion-cubiertas;;;187255;"Adquisición de Cubiertas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-10-13 08:00:00";tradicional;2000000
190218-adquisicion-muebles-enceres;190218-adquisicion-muebles-enceres;190218-adquisicion-muebles-enceres;;;190218;"Adquisición de Muebles y Enceres";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-07-27 08:00:00";tradicional;29839500
186007-contratacion-servicios-seguros;;;;;186007;"Contratación de Servicios de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;10000000
205625-servicios-gastronomicos;205625-servicios-gastronomicos;205625-servicios-gastronomicos;;;205625;"Servicios Gastronómicos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 08:00:00";tradicional;20092000
