planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247641-seguridad-vigilancia;247641-seguridad-vigilancia;247641-seguridad-vigilancia;;;247641;"SEGURIDAD Y VIGILANCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-11 08:00:00";tradicional;94992000
247642-publicidad-propaganda;247642-publicidad-propaganda;247642-publicidad-propaganda;;;247642;"PUBLICIDAD Y PROPAGANDA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-10 08:00:00";tradicional;14900000
247643-ceremonial-recepciones;247643-ceremonial-recepciones;247643-ceremonial-recepciones;;;247643;"CEREMONIAL PARA RECEPCIONES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-10 10:00:00";tradicional;79025000
247645-productos-graficos;247645-productos-graficos;247645-productos-graficos;;;247645;"PRODUCTOS GRAFICOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-13 08:00:00";tradicional;34090000
247647-combustibles-lubricantes;247647-combustibles-lubricantes;247647-combustibles-lubricantes;;;247647;"COMBUSTIBLES Y LUBRICANTES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-08 10:00:00";tradicional;55308938
248478-seguros-vehiculo;248478-seguros-vehiculo;248478-seguros-vehiculo;;;248478;"SEGUROS DE VEHÍCULO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-14 08:00:00";tradicional;2500000
251469-fotocopias-encuadernaciones;251469-fotocopias-encuadernaciones;251469-fotocopias-encuadernaciones;;;251469;"FOTOCOPIAS Y ENCUADERNACIONES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-05 08:00:00";tradicional;15000000
251406-mantenimiento-reparacion-edificio;251406-mantenimiento-reparacion-edificio;251406-mantenimiento-reparacion-edificio;;;251406;"Mantenimiento y Reparación de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 08:00:00";tradicional;42994942
251428-mantenimiento-equipos;251428-mantenimiento-equipos;251428-mantenimiento-equipos;;;251428;"MANTENIMIENTO DE EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-07 08:00:00";tradicional;24990000
251446-mantenimiento-vehiculo-maquinas;251446-mantenimiento-vehiculo-maquinas;251446-mantenimiento-vehiculo-maquinas;;;251446;"MANTENIMIENTO DE VEHICULO Y MAQUINAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-07 08:00:00";tradicional;8044000
251557-utiles-oficina;251557-utiles-oficina;251557-utiles-oficina;;;251557;"UTILES PARA OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-27 08:00:00";tradicional;29999200
251568-tintas-cintas-toner;251568-tintas-cintas-toner;251568-tintas-cintas-toner;;;251568;"TINTAS, CINTAS Y TONER";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-02-21 09:00:00";tradicional;103473000
251718-repuestos-equipos;251718-repuestos-equipos;251718-repuestos-equipos;;;251718;"REPUESTOS PARA EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-27 08:00:00";tradicional;29998400
251438-mantenimiento-reparacion-aire;251438-mantenimiento-reparacion-aire;251438-mantenimiento-reparacion-aire;;;251438;"MANTENIMIENTO Y REPARACION DE AIRE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-03-21 08:00:00";tradicional;11980000
251457-mantenimiento-reparacion-telefonica;251457-mantenimiento-reparacion-telefonica;251457-mantenimiento-reparacion-telefonica;;;251457;"MANTENIMIENTO Y REPARACION TELEFONICA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-03-26 08:00:00";tradicional;6806000
251530-productos-papel;251530-productos-papel;251530-productos-papel;;;251530;"PRODUCTOS DE PAPEL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-02-27 08:00:00";tradicional;35425000
251479-cartel-publicitario;;;;;251479;"CARTEL PUBLICITARIO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;5520000
251495-textiles-uniformes;251495-textiles-uniformes;251495-textiles-uniformes;;;251495;"TEXTILES PARA UNIFORMES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-24 08:00:00";tradicional;21170000
251727-productos-limpieza;251727-productos-limpieza;251727-productos-limpieza;;;251727;"PRODUCTOS DE LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-02-26 08:00:00";tradicional;28765000
251739-productos-ferreteria;251739-productos-ferreteria;251739-productos-ferreteria;;;251739;"PRODUCTOS DE FERRETERIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-03-21 09:00:00";tradicional;28404578
251779-pinturas-extintores;251779-pinturas-extintores;251779-pinturas-extintores;;;251779;"PINTURAS Y EXTINTORES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-05-27 08:00:00";tradicional;8992000
251787-adquisicion-cubiertas;251787-adquisicion-cubiertas;251787-adquisicion-cubiertas;;;251787;"Adquisición de Cubiertas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-05-29 08:00:00";tradicional;1600000
263084-adquisicion-equipos-muebles;263084-adquisicion-equipos-muebles;263084-adquisicion-equipos-muebles;;;263084;"Adquisición de Equipos y Muebles";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-08-22 08:00:00";tradicional;79920000
263561-equipos-audiovisuales-comunicacion;263561-equipos-audiovisuales-comunicacion;263561-equipos-audiovisuales-comunicacion;;;263561;"EQUIPOS AUDIOVISUALES Y COMUNICACION";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-21 08:00:00";tradicional;79894200
