planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228212-servicios-seguridad-vigilancia;228212-servicios-seguridad-vigilancia;228212-servicios-seguridad-vigilancia;;;228212;"SERVICIOS DE SEGURIDAD Y VIGILANCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-01 08:00:00";tradicional;94600000
229119-publicidad-propaganda;229119-publicidad-propaganda;229119-publicidad-propaganda;;;229119;"PUBLICIDAD Y PROPAGANDA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-19 09:00:00";tradicional;8189504
229791-mantenimiento-reparacion-desmalezadora;229791-mantenimiento-reparacion-desmalezadora;229791-mantenimiento-reparacion-desmalezadora;;;229791;"MANTENIMIENTO Y REPARACION DE DESMALEZADORA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-08-06 08:00:00";tradicional;2500000
230525-fotocopias-encuadernaciones;230525-fotocopias-encuadernaciones;230525-fotocopias-encuadernaciones;;;230525;"FOTOCOPIAS Y ENCUADERNACIONES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 08:00:00";tradicional;9999600
229794-mantenimiento-reparacion-telefonica;229794-mantenimiento-reparacion-telefonica;229794-mantenimiento-reparacion-telefonica;;;229794;"MANTENIMIENTO Y REPARACION TELEFÓNICA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 10:00:00";tradicional;6974000
230397-mantenimiento-reparacion-equipos;230397-mantenimiento-reparacion-equipos;230397-mantenimiento-reparacion-equipos;;;230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 09:00:00";tradicional;43050000
230779-artes-graficas;230779-artes-graficas-1,230779-artes-graficas;230779-artes-graficas;;;230779;"ARTES GRÁFICAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-09 08:00:00";tradicional;25681300
230780-productos-papel;230780-productos-papel;230780-productos-papel;;;230780;"PRODUCTOS DE PAPEL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 08:00:00";tradicional;45000000
229797-mantenimiento-reparacion-aire;229797-mantenimiento-reparacion-aire;229797-mantenimiento-reparacion-aire;;;229797;"MANTENIMIENTO Y REPARACION DE AIRE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-13 08:00:00";tradicional;11790000
230503-mantenimiento-reparacion-edificio;230503-mantenimiento-reparacion-edificio;230503-mantenimiento-reparacion-edificio;;;230503;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-10 09:00:00";tradicional;9000000
230527-servicios-ceremonial;230527-servicios-ceremonial;230527-servicios-ceremonial;;;230527;"SERVICIOS DE CEREMONIAL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-03 08:00:00";tradicional;103220000
231537-utiles-oficina;231537-utiles-oficina;231537-utiles-oficina;;;231537;"UTILES PARA OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-30 08:00:00";tradicional;87386500
230522-contratacion-seguros;230522-contratacion-seguros;230522-contratacion-seguros;;;230522;"CONTRATACION DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-03 08:00:00";tradicional;3640000
230534-vestuario-uniformes;230534-vestuario-uniformes;230534-vestuario-uniformes;;;230534;"VESTUARIO PARA UNIFORMES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-10 08:00:00";tradicional;18275000
230865-pinturas-oleos;230865-pinturas-oleos;230865-pinturas-oleos;;;230865;"PINTURAS Y OLEOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 08:00:00";tradicional;6999900
231565-repuestos-accesorios-equipos;231565-repuestos-accesorios-equipos;231565-repuestos-accesorios-equipos;;;231565;"REPUESTOS Y ACCESORIOS PARA EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 08:00:00";tradicional;28000000
231580-insumos-limpieza;231580-insumos-limpieza-1,231580-insumos-limpieza;231580-insumos-limpieza;;;231580;"INSUMOS PARA LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 08:00:00";tradicional;29000000
231613-articulos-ferreteria;231613-articulos-ferreteria;231613-articulos-ferreteria;;;231613;"ARTICULOS DE FERRETERIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-25 08:00:00";tradicional;21998063
229784-mantenimiento-reparacion-vehiculo;229784-mantenimiento-reparacion-vehiculo;229784-mantenimiento-reparacion-vehiculo;;;229784;"MANTENIMIENTO Y REPARACION DE VEHÍCULO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-17 08:00:00";tradicional;5000000
230881-activos-intangible;;;;;230881;"ACTIVOS INTANGIBLE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;20000000
242282-adquisicion-tractor;242282-adquisicion-tractor;242282-adquisicion-tractor;;;242282;"ADQUISICION DE TRACTOR";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-16 09:00:00";tradicional;31800000
242398-insecticidas;242398-insecticidas;242398-insecticidas;;;242398;INSECTICIDAS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-24 08:00:00";tradicional;1999400
242401-tintas-toner-nuevos;242401-tintas-toner-nuevos;242401-tintas-toner-nuevos;;;242401;"TINTAS Y TONER NUEVOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-19 08:00:00";tradicional;3717000
230877-muebles-enceres;230877-muebles-enceres;230877-muebles-enceres;;;230877;"MUEBLES Y ENCERES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 08:00:00";tradicional;29922000
230873-recarga-extintores;230873-recarga-extintores;230873-recarga-extintores;;;230873;"RECARGA DE EXTINTORES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-07-05 08:00:00";tradicional;1980000
243987-adquisicion-equipos-oficina;243987-adquisicion-equipos-oficina;243987-adquisicion-equipos-oficina;;;243987;"Adquisición de Equipos para Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-17 08:00:00";tradicional;84600000
244418-ampliacion-biblioteca;244418-ampliacion-biblioteca;244418-ampliacion-biblioteca;;;244418;"AMPLIACION DE BIBLIOTECA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 08:00:00";tradicional;98354895
229800-servicios-fotocopias-actividades-finales;229800-servicios-fotocopias-actividades-finales;229800-servicios-fotocopias-actividades-finales;;;229800;"Servicios de Fotocopias para Actividades Finales";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 08:00:00";tradicional;8000000
246715-publicidad-propaganda;;;;;246715;"PUBLICIDAD Y PROPAGANDA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;15000000
246718-seguridad-vigilancia;;;;;246718;"SEGURIDAD Y VIGILANCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;95000000
246719-ceremonial-recepciones;;;;;246719;"CEREMONIAL PARA RECEPCIONES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100000000
246722-productos-graficos;;;;;246722;"PRODUCTOS GRAFICOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;35000000
246724-combustibles-lubricantes;;;;;246724;"COMBUSTIBLES Y LUBRICANTES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;68750000
