planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340958-mantenimiento-reparacion-aire-1;340958-mantenimiento-reparacion-aire-1;340958-mantenimiento-reparacion-aire-1;;;340958;"Mantenimiento y Reparación de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-15 09:00:00";tradicional;20000000
340960-mantenimiento-reparacion-telefonia-1;340960-mantenimiento-reparacion-telefonia-1;340960-mantenimiento-reparacion-telefonia-1;;;340960;"Mantenimiento y Reparación de Telefonia";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 08:00:00";tradicional;6868000
341058-mantenimiento-reparacion-equipos-1;341058-mantenimiento-reparacion-equipos-1;341058-mantenimiento-reparacion-equipos-1;;;341058;"Mantenimiento y Reparación de Equipos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-05 08:00:00";tradicional;20000000
341102-servicios-publicidad-propagada-1;341102-servicios-publicidad-propagada-1;341102-servicios-publicidad-propagada-1;;;341102;"Servicios de Publicidad y Propagada";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-10 09:00:00";tradicional;15000000
341200-servicios-fotocopias-encuadernacion-1;341200-servicios-fotocopias-encuadernacion-1;341200-servicios-fotocopias-encuadernacion-1;;;341200;"Servicios de Fotocopias y Encuadernación";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-22 09:00:00";tradicional;9089525
341064-mantenimiento-reparacion-vehiculo-tractor-desmalezadora-1;341064-mantenimiento-reparacion-maquinarias-1;341064-mantenimiento-reparacion-maquinarias-1;;;341064;"Mantenimiento y Reparación de Maquinarias";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 09:00:00";tradicional;20000000
341243-adquisicion-servicios-ceremonial-1;;;;;341243;"Adquisición de Servicios de Ceremonial";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;11951986
341287-adquisicion-productos-papel-criterios-sustentabilidad-utiles-oficina-1;341287-adquisicion-productos-papel-criterios-sustentabilidad-utiles-oficina-1;341287-adquisicion-productos-papel-criterios-sustentabilidad-utiles-oficina-1;;;341287;"Adquisición de Productos de Papel con Criterios de Sustentabilidad y Útiles de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-26 08:00:00";tradicional;28322640
341214-adquisicion-servicios-seguridad-vigilancia-1;341214-adquisicion-servicios-seguridad-vigilancia-1;341214-adquisicion-servicios-seguridad-vigilancia-1;;;341214;"Adquisición de Servicios de Seguridad y Vigilancia";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-11 08:00:00";tradicional;156600000
341354-adquisicion-cubiertas-1;341354-adquisicion-cubiertas-1;341354-adquisicion-cubiertas-1;;;341354;"Adquisición de Cubiertas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 09:00:00";tradicional;2000000
341113-servicios-seguros-1;341113-servicios-seguros-1;341113-servicios-seguros-1;;;341113;"Servicios de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:00:00";tradicional;13700000
341209-adquisicion-productos-e-impresiones-artes-graficas-1;341209-adquisicion-productos-e-impresiones-artes-graficas-1;341209-adquisicion-productos-e-impresiones-artes-graficas-1;;;341209;"Adquisición de Productos e Impresiones de Artes Gráficas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-30 09:00:00";tradicional;33161150
341286-adquisicion-atuendos-deportivos-1;341286-adquisicion-atuendos-deportivos-1;341286-adquisicion-atuendos-deportivos-1;;;341286;"Adquisición de Atuendos Deportivos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-27 08:00:00";tradicional;9345000
341349-adquisicion-cintas-tintas-toner-1;341349-adquisicion-cintas-tintas-toner-ad-referendum-1;341349-adquisicion-cintas-tintas-toner-ad-referendum-1;;;341349;"Adquisición de Cintas, Tintas y Tóner - Ad- Referéndum";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 08:00:00";tradicional;54892260
341444-adquisicion-productos-limpieza-1;341444-adquisicion-productos-limpieza-1;341444-adquisicion-productos-limpieza-1;;;341444;"Adquisición de Productos de Limpieza";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-25 08:00:00";tradicional;27510132
341517-adquisicion-productos-ferreteria-1;341517-adquisicion-productos-ferreteria-3,341517-adquisicion-productos-ferreteria-1;341517-adquisicion-productos-ferreteria-1;;;341517;"Adquisición de Productos de Ferreteria";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-23 08:00:00";tradicional;10515960
341098-mantenimiento-reparacion-edificio-1;341098-mantenimiento-reparacion-sanitarios-1;341098-mantenimiento-reparacion-sanitarios-1;;;341098;"Mantenimiento y Reparación de Sanitarios";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-02 08:00:00";tradicional;44977500
350580-adquisicion-acondicionadores-aire-1;350580-adquisicion-acondicionadores-aire-1;350580-adquisicion-acondicionadores-aire-1;;;350580;"Adquisición de Acondicionadores de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-24 08:00:00";tradicional;19687500
350591-adquisicion-proyectores-equipos-audio-1;350591-adquisicion-proyectores-equipos-audio-1;350591-adquisicion-proyectores-equipos-audio-1;;;350591;"Adquisición de Proyectores y Equipos de Audio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-27 08:00:00";tradicional;49822000
350593-adquisicion-cinta-toner-1;350593-adquisicion-cinta-toner-1;350593-adquisicion-cinta-toner-1;;;350593;"Adquisición de Cinta y Tóner ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-18 08:00:00";tradicional;21728000
341545-recarga-extintores-1;341545-recarga-extintores-1;341545-recarga-extintores-1;;;341545;"Recarga de Extintores";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-06 08:00:00";tradicional;2316600
351928-mantenimiento-reparacion-edificio-1;351928-restauraciones-refacciones-remodelaciones-edificios-1;351928-restauraciones-refacciones-remodelaciones-edificios-1;;;351928;"RESTAURACIONES, REFACCIONES Y REMODELACIONES DE EDIFICIOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-16 08:00:00";tradicional;385900000
354322-adquisicion-productos-papel-criterio-sustentabilidad-ad-referendum-1;354322-adquisicion-productos-papel-criterio-sustentabilidad-ad-referendum-1;354322-adquisicion-productos-papel-criterio-sustentabilidad-ad-referendum-1;;;354322;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD - AD REFERÉNDUM";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;22494600
