planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303635-adquisicion-lubricantes-1;;;;;303635;"Adquisición de Lubricantes";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;1500000
303606-mantenimiento-reparacion-aire-1;303606-mantenimiento-reparacion-aire-3,303606-mantenimiento-reparacion-aire-1;303606-mantenimiento-reparacion-aire-1;;;303606;"Mantenimiento y Reparación de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-05 08:00:00";tradicional;15000000
303607-mantenimiento-reparacion-telefonia-1;303607-mantenimiento-reparacion-telefonia-1;303607-mantenimiento-reparacion-telefonia-1;;;303607;"Mantenimiento y Reparación de Telefonia";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 10:00:00";tradicional;6996000
303608-mantenimiento-reparacion-equipos-1;303608-mantenimiento-reparacion-equipos-1;303608-mantenimiento-reparacion-equipos-1;;;303608;"Mantenimiento y Reparación de Equipos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-16 07:20:00";tradicional;10000000
303611-mantenimiento-reparacion-maquinarias-1;303611-mantenimiento-reparacion-maquinarias-1;303611-mantenimiento-reparacion-maquinarias-1;;;303611;"Mantenimiento y Reparación de Maquinarias";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-04 11:00:00";tradicional;15000000
303612-adquisicion-servicios-publicidad-propaganda-1;303612-adquisicion-servicios-publicidad-propaganda-1;303612-adquisicion-servicios-publicidad-propaganda-1;;;303612;"Adquisición de Servicios de Publicidad y Propaganda";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-16 08:00:00";tradicional;14720000
303615-adqusicion-servicios-fotocopias-encuadernacion-1;303615-adqusicion-servicios-fotocopias-encuadernacion-1;303615-adqusicion-servicios-fotocopias-encuadernacion-1;;;303615;"Adqusición de Servicios de Fotocopias y Encuadernación";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-17 08:00:00";tradicional;17000000
303617-adquiscion-servicios-productos-graficos-1;303617-adquiscion-servicios-productos-graficos-1;303617-adquiscion-servicios-productos-graficos-1;;;303617;"Adquisción de Servicios de Productos Gráficos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-16 09:00:00";tradicional;50000000
303622-adquisicion-servicios-ceremonial-1;303622-adquisicion-servicios-ceremonial-1;303622-adquisicion-servicios-ceremonial-1;;;303622;"Adquisición de Servicios de Ceremonial";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-07 08:00:00";tradicional;35200000
303624-adquisicion-servicios-seguridad-vigilancia-1;303624-adquisicion-servicios-seguridad-vigilancia-3,303624-adquisicion-servicios-seguridad-vigilancia-1;303624-adquisicion-servicios-seguridad-vigilancia-1;;;303624;"Adquisición de Servicios de Seguridad y Vigilancia";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-20 09:00:00";tradicional;96720000
303627-adquisicion-utiles-oficina-productos-papel-1;303627-adquisicion-utiles-oficina-productos-papel-1;303627-adquisicion-utiles-oficina-productos-papel-1;;;303627;"Adquisición de Utiles de Oficina y Productos de Papel";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-16 08:00:00";tradicional;41794500
303628-adquisicion-tinta-cinta-toner-1;303628-adquisicion-tinta-cinta-toner-1;303628-adquisicion-tinta-cinta-toner-1;;;303628;"Adquisición de Tinta, Cinta y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 09:00:00";tradicional;129991250
303631-adquiscion-productos-limpieza-1;303631-adquiscion-productos-limpieza-1;303631-adquiscion-productos-limpieza-1;;;303631;"Adquisción de Productos de Limpieza";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-16 09:00:00";tradicional;24619669
303633-adquiscion-productos-ferreteria-1;303633-adquiscion-productos-ferreteria-1;303633-adquiscion-productos-ferreteria-1;;;303633;"Adquisción de Productos de Ferreteria";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-30 08:00:00";tradicional;26328290
303634-adquisicion-pinturas-recarga-extintores-1;303634-adquisicion-pinturas-recarga-extintores-1;303634-adquisicion-pinturas-recarga-extintores-1;;;303634;"Adquisición de Pinturas y Recarga de Extintores";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-26 09:00:00";tradicional;6638840
303636-adquisicion-libros-1;303636-adquisicion-libros-1;303636-adquisicion-libros-1;;;303636;"Adquisición de Libros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-12 08:00:00";tradicional;29981631
303640-adquisicion-equipos-herramientas-1;303640-adquisicion-equipos-herramientas-1;303640-adquisicion-equipos-herramientas-1;;;303640;"Adquisición de Equipos y Herramientas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-23 09:00:00";tradicional;13568000
303641-adquisicion-muebles-equipos-oficina-1;303641-adquisicion-muebles-equipos-oficina-1;303641-adquisicion-muebles-equipos-oficina-1;;;303641;"Adquisición de Muebles, Equipos de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-09 09:00:00";tradicional;77407210
303613-adquiscion-seguros-1;303613-adquiscion-seguros-1;303613-adquiscion-seguros-1;;;303613;"Adquisción de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-20 09:00:00";tradicional;12500000
303625-adquisicion-atuendos-deportivos-1;303625-adquisicion-atuendos-deportivos-1;303625-adquisicion-atuendos-deportivos-1;;;303625;"Adquisición de Atuendos Deportivos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-28 09:00:00";tradicional;9322000
316068-adquisicion-seguros-incendio-edificio-1;316068-adquisicion-seguros-incendio-edificio-1;316068-adquisicion-seguros-incendio-edificio-1;;;316068;"Adquisición de Seguros contra Incendio de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-12 09:00:00";tradicional;1800000
303609-mantenimiento-reparacion-edificio-1;303609-mantenimiento-reparacion-edificio-1;303609-mantenimiento-reparacion-edificio-1;;;303609;"Mantenimiento y Reparación de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 09:00:00";tradicional;49844000
318034-adquisicion-hidrolavadora-1;318034-adquisicion-hidrolavadora-1;318034-adquisicion-hidrolavadora-1;;;318034;"Adquisición de Hidrolavadora";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-18 09:00:00";tradicional;5700000
318046-adquisicion-equipos-informaticos-1;318046-adquisicion-equipos-informaticos-1;318046-adquisicion-equipos-informaticos-1;;;318046;"Adquisición de Equipos Informáticos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 09:00:00";tradicional;119805000
318859-recarga-extintores-1;318859-recarga-extintores-1;318859-recarga-extintores-1;;;318859;"RECARGA DE EXTINTORES ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 08:00:00";tradicional;3233000
319542-mantenimiento-reparacion-camineros-1;319542-mantenimiento-reparacion-camineros-1;319542-mantenimiento-reparacion-camineros-1;;;319542;"Mantenimiento y Reparación de Camineros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-22 08:00:00";tradicional;15024000
