planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376019-adquisicion-servicios-seguridad-vigilancia-plurianual-1;376019-adquisicion-servicios-seguridad-vigilancia-plurianual-1;376019-adquisicion-servicios-seguridad-vigilancia-plurianual-1;;;376019;"Adquisición de Servicios de Seguridad y Vigilancia - Plurianual";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-12 08:00:00";tradicional;142800000
376100-adquisicion-equipos-informaticos-1;376100-adquisicion-equipos-informaticos-1;376100-adquisicion-equipos-informaticos-1;;;376100;"Adquisición de Equipos Informáticos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 08:00:00";tradicional;117077504
376077-mantenimiento-reparacion-edificio-local-1;376077-mantenimiento-reparacion-edificio-local-1;376077-mantenimiento-reparacion-edificio-local-1;;;376077;"Mantenimiento y Reparación de Edificio y Local";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-13 08:00:00";tradicional;243601679
376094-adquisicion-productos-limpieza-1;;;;;376094;"Adquisición de Productos de Limpieza";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;31500000
381890-adquisicion-acondicionadores-aire-1;381890-adquisicion-acondicionadores-aire-1;381890-adquisicion-acondicionadores-aire-1;;;381890;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-14 08:00:00";tradicional;49200000
376084-adquisicion-productos-papel-criterio-sustentable-utiles-oficina-1;;;;;376084;"Adquisición de Productos de Papel con Criterio de Sustentable y Útiles de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;125000000
376080-adquisicion-polizas-seguros-1;376080-adquisicion-polizas-seguros-5,376080-adquisicion-polizas-seguros-3,376080-adquisicion-polizas-seguros-1;376080-adquisicion-polizas-seguros-3;;;376080;"Adquisición de Pólizas de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-11 08:00:00";tradicional;13000000
376083-adquisicion-productos-e-impresiones-artes-graficas-1;;;;;376083;"Adquisición de Productos e Impresiones de Artes Gráficas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;28920000
376096-adquisicion-productos-ferreteria-1;376096-adquisicion-productos-ferreteria-1;376096-adquisicion-productos-ferreteria-1;;;376096;"Adquisición de Productos de Ferreteria";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-07 09:00:00";tradicional;11585500
376098-recarga-extintores-1;376098-recarga-extintores-1;;;;376098;"Recarga de Extintores";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-23 10:00:00";tradicional;4030000
386135-adquisicion-muebles-1;386135-adquisicion-muebles-1;386135-adquisicion-muebles-1;;;386135;"Adquisición de Muebles";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-27 08:00:00";tradicional;190240000
386345-adquisicion-plafon-adosable-1;386345-adquisicion-plafon-adosable-1;386345-adquisicion-plafon-adosable-1;;;386345;"Adquisición de Plafón Adosable";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-28 08:00:00";tradicional;5952320
387459-adquisicion-e-instalacion-muebles-enseres-biblioteca-institucional-1;387459-adquisicion-e-instalacion-muebles-enseres-biblioteca-institucional-1;387459-adquisicion-e-instalacion-muebles-enseres-biblioteca-institucional-1;;;387459;"Adquisición e Instalación de Muebles y Enseres para la Biblioteca Institucional";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 08:00:00";tradicional;158240000
384060-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;384060;"Adquisición de Productos de Limpieza";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384182-adquisicion-articulos-contingencia;;;382392-adquisicion-productos-contingencia-covid-19;;384182;"Adquisición de Artículos de Contingencia";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384762-adquisicion-resmas-papel-criterio-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384762;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
