proveedor_slug;producto_codigo;producto_descripcion
emprendimientos-empresariales-s-a;42192404-002;"Carrito para transporte de insumos"
emprendimientos-empresariales-s-a;42192404-003;"Carro de transporte de residuos solidos"
emprendimientos-empresariales-s-a;52141605-001;"Carro para transporte de ropa"
emprendimientos-empresariales-s-a;56111907-001;"Carros manuales para transporte de cargas "
emprendimientos-empresariales-s-a;56121403-002;"Carro para transporte de cubierto"
emprendimientos-empresariales-s-a;73152102-001;"Reparacion de equipo de transporte de carga "
emprendimientos-empresariales-s-a;78101603-001;"Transporte terrestre de ganado"
emprendimientos-empresariales-s-a;78101604-001;"Servicio de transporte de vehiculos"
emprendimientos-empresariales-s-a;86101509-002;"Capacitacion sobre elaboracion y comercializacion de alimentos"
emprendimientos-empresariales-s-a;86101707-002;"Capacitacion sobre manicura y pedicura"
emprendimientos-empresariales-s-a;86101707-003;"Capacitacion sobre peluqueria"
emprendimientos-empresariales-s-a;86101707-004;"Capacitacion sobre masaje estetico"
emprendimientos-empresariales-s-a;86101709-001;"Capacitacion para sistema de seguridad"
emprendimientos-empresariales-s-a;86101712-001;"Capacitacion sobre artesania"
emprendimientos-empresariales-s-a;86101713-002;"Capacitacion sobre Derecho Registral"
emprendimientos-empresariales-s-a;86101713-003;"Capacitacion derecho comercial internacional"
emprendimientos-empresariales-s-a;86101713-004;"Capacitacion en Litigacion Oral"
emprendimientos-empresariales-s-a;86101713-005;"Capacitacion sobre Derecho Civil"
emprendimientos-empresariales-s-a;86101713-006;"Capacitacion Derechos de la Ninez y la Adolescencia"
emprendimientos-empresariales-s-a;86101713-007;"Capacitacion sobre derechos humanos"
emprendimientos-empresariales-s-a;86101716-001;"Capacitacion sobre electricidad del automovil"
emprendimientos-empresariales-s-a;86101716-002;"Capacitacion sobre mecanica para motocicleta"
emprendimientos-empresariales-s-a;86101802-001;"Capacitacion sobre confeccion de bijouteries"
emprendimientos-empresariales-s-a;86101802-002;"Capacitacion sobre Carpinteria "
emprendimientos-empresariales-s-a;86101802-003;"Capacitacion sobre Cerrajeria"
emprendimientos-empresariales-s-a;86101805-001;"Capacitacion de pequenas industrias"
