id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6KMAJAIjSp1Z6WrZnICbfRS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003766;;1988500;1891027;PYG;Guaraníes;2013-08-13;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6JMr1nmb0QGaiDm%2BH63wJew;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003765;;2000000;1901964;PYG;Guaraníes;2013-08-09;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6KBW75xmx0gXedH7yb1%2FPX2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003744;;4500000;4279419;PYG;Guaraníes;2013-07-05;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6KAAlAXiE4mhYCqX51xWfQi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003748;;1988500;1891027;PYG;Guaraníes;2013-07-05;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6KqnA5BwH6gIkZzX5C6usfS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003716;;3500000;3328437;PYG;Guaraníes;2013-06-25;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6KW0sh%2F13FIhEd12Th%2FDB01;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003720;;6000000;5705891;PYG;Guaraníes;2013-06-25;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6KzU3VKWm%2B7y9xKt6xt1ZEE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003737;;4000000;3803927;PYG;Guaraníes;2013-06-25;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6KX73mTCwXmaO8uNZsJorCJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003729;;4500000;4279419;PYG;Guaraníes;2013-06-24;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6J3V5JnxRoyTHSqpVB92Bx4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003730;;4500000;4279419;PYG;Guaraníes;2013-06-24;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6KQdB3vUKZSgE8l4ZFeIH9n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003732;;2000000;1901964;PYG;Guaraníes;2013-06-24;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6K070aRS4xoQ72fTwPr7bMz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003733;;22000000;20921600;PYG;Guaraníes;2013-06-24;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6Ke1Rtu4KgqouUgEtnTLB7d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003734;;6547500;6226554;PYG;Guaraníes;2013-06-24;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6KEiZ6H4QD4GFAYJFm40fOz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003736;;3000000;2852946;PYG;Guaraníes;2013-06-24;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6K3qSC4ZCL5CimX%2FJh%2FDBCL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003738;;4500000;4279419;PYG;Guaraníes;2013-06-24;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6IOHS%2Bgr8el9x%2FUxLQHgwFX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003739;;3273750;3113277;PYG;Guaraníes;2013-06-24;
mjEJ4CBMBRcl1IxuV7gRjJ6DK5jxXGHUYy3eBEAFL6KiKEmt943%2BZ56uSkfsRDQq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";245738;"Lco711_Servicio de Transporte de Materiales";001-001-003740;;6000000;5705891;PYG;Guaraníes;2013-06-24;
