id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6JQv%2FsLNOTfkONCqCVI7TGM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006295;;435600;414248;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6Ig9gUxNbEiRT76Sr3v%2FXod;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006296;;314160;298760;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6LPo7wnbdEdpZDKGoBLlw6D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006297;;475200;451907;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6IWlUTjDDQT2F%2BwtEEH91HH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006298;;1755600;1669544;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6Je5FdhG%2BdlEzYmbx94Rc%2Bu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006299;;435600;414248;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6KpUpJEPMgNS%2FnOFWtKe8Kj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006300;;314160;298760;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6K8TltSVNnpCoUH8gyoVs1N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006301;;262680;249804;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6ITPSV9iCSF9%2BnWP%2BrxQF1S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006302;;5742000;5460538;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6LEPHKna7DnMN5DLjIizgwv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006303;;5742000;5460538;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6JbddYB7pcVPsmzbngU7ZET;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006304;;5029200;4782678;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6IijVx8wMuuQOi5lSLRwEs3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006305;;5544000;5272243;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4Yy3eBEAFL6IES%2FrY74M3morkIbttcgx4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";001-001-0006306;;976800;928919;PYG;Guaraníes;2014-08-04;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSqLq31g%2BRJyWcjMetIArwQi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005761;;2679600;2548251;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSpcsUeHbumau92wmAhHyKZe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005762;;2956800;2811863;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSoNo5gyngMWXqM5CB8tBwL2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005763;;2587200;2460380;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSp3T23wsBatVGERQmPhLN9b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005764;;2346960;2231916;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSoCt21vYzMAh%2FPnXoE5KZC5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005765;;2682240;2550761;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSrV7mWp7e9NAqtViFcnWwZD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005766;;976800;928919;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSo0gEQ6el9eFfcpzX8C74tF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005767;;1755600;1669544;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSptZSHbC40eM7zxyZn%2Fx3CS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005768;;2679600;2548251;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSr9aMgLUA9dcznYyoZAUwRe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005769;;3062400;2912287;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSrnj1chVbRav1OutughD8pI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005770;;3062400;2912287;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSp7YnQTsy9HSAJ03U%2FivKKi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005771;;475200;451907;PYG;Guaraníes;2014-04-07;
VlLs17zU5txBBKQ4HtnGVesJ%2BmNv3zl4nzTIgt4dkSph9mAVu2%2BCGaJMalg6DnE7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246820;"CD Nº 47/12 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO";0010010005772;;262680;249804;PYG;Guaraníes;2014-04-07;
